#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571285160000e+08,2.571285770000e+08,4.831147e+01,8.899390e-01,4.455738e+01,8.546630e-01,9.222938e-01,4.931424e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571286040000e+08,2.571286650000e+08,4.813115e+01,8.882765e-01,4.454099e+01,8.545058e-01,9.254087e-01,4.848783e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571286650000e+08,2.571287260000e+08,4.632787e+01,8.714777e-01,4.250820e+01,8.347788e-01,9.175513e-01,5.173934e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571287260000e+08,2.571287870000e+08,4.790164e+01,8.861562e-01,4.391803e+01,8.485091e-01,9.168378e-01,5.108214e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571287870000e+08,2.571288480000e+08,4.729508e+01,8.805278e-01,4.355738e+01,8.450180e-01,9.209706e-01,5.022783e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571288480000e+08,2.571289090000e+08,4.652459e+01,8.733259e-01,4.265574e+01,8.362263e-01,9.168428e-01,5.183118e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571289090000e+08,2.571289700000e+08,4.763934e+01,8.837267e-01,4.370492e+01,8.464479e-01,9.174122e-01,5.106136e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571289700000e+08,2.571290310000e+08,4.863934e+01,8.929537e-01,4.496721e+01,8.585845e-01,9.245028e-01,4.850211e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571290310000e+08,2.571290920000e+08,4.859016e+01,8.925021e-01,4.527869e+01,8.615530e-01,9.318488e-01,4.628820e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571290920000e+08,2.571291530000e+08,4.752459e+01,8.826616e-01,4.381967e+01,8.475584e-01,9.220421e-01,4.979450e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571291530000e+08,2.571292140000e+08,4.660656e+01,8.740949e-01,4.318033e+01,8.413526e-01,9.264861e-01,4.894583e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571292140000e+08,2.571292750000e+08,4.760656e+01,8.834226e-01,4.381967e+01,8.475584e-01,9.204546e-01,5.021235e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571292750000e+08,2.571293360000e+08,4.711475e+01,8.788475e-01,4.342623e+01,8.437449e-01,9.217119e-01,5.010742e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571293360000e+08,2.571293970000e+08,4.777049e+01,8.849423e-01,4.400000e+01,8.493006e-01,9.210707e-01,4.994832e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571293970000e+08,2.571294580000e+08,5.016393e+01,9.068404e-01,4.631147e+01,8.713235e-01,9.232026e-01,4.813500e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571294580000e+08,2.571295190000e+08,4.926229e+01,8.986537e-01,4.539344e+01,8.626441e-01,9.214642e-01,4.907393e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571295190000e+08,2.571295800000e+08,4.931147e+01,8.991023e-01,4.552459e+01,8.638893e-01,9.232048e-01,4.854865e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571296060000e+08,2.571296670000e+08,4.885246e+01,8.949078e-01,4.468853e+01,8.559198e-01,9.147651e-01,5.115114e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571296670000e+08,2.571297280000e+08,4.875410e+01,8.940064e-01,4.473771e+01,8.563907e-01,9.176193e-01,5.041658e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571297280000e+08,2.571297890000e+08,4.880328e+01,8.944572e-01,4.481967e+01,8.571749e-01,9.183742e-01,5.018041e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571297890000e+08,2.571298500000e+08,4.780328e+01,8.852459e-01,4.429508e+01,8.521437e-01,9.266118e-01,4.829124e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571298500000e+08,2.571299110000e+08,4.736066e+01,8.811380e-01,4.372131e+01,8.466067e-01,9.231568e-01,4.955263e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571299110000e+08,2.571299720000e+08,4.831147e+01,8.899390e-01,4.454099e+01,8.545058e-01,9.219545e-01,4.941270e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571299720000e+08,2.571300330000e+08,4.775410e+01,8.847904e-01,4.437705e+01,8.529318e-01,9.292825e-01,4.749708e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571300330000e+08,2.571300940000e+08,4.857377e+01,8.923516e-01,4.490164e+01,8.579583e-01,9.244009e-01,4.856491e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571300940000e+08,2.571301550000e+08,4.826229e+01,8.894859e-01,4.480328e+01,8.570181e-01,9.283288e-01,4.753947e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571301550000e+08,2.571302160000e+08,4.873771e+01,8.938561e-01,4.504918e+01,8.593668e-01,9.243189e-01,4.850733e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571302160000e+08,2.571302770000e+08,4.881967e+01,8.946075e-01,4.562295e+01,8.648221e-01,9.345198e-01,4.533011e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571302770000e+08,2.571303380000e+08,4.765574e+01,8.838788e-01,4.432787e+01,8.524590e-01,9.301686e-01,4.726980e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571303380000e+08,2.571303990000e+08,4.750820e+01,8.825095e-01,4.365574e+01,8.459715e-01,9.189096e-01,5.070746e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571303990000e+08,2.571304600000e+08,4.801639e+01,8.872170e-01,4.445901e+01,8.537191e-01,9.259133e-01,4.839446e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571304600000e+08,2.571305210000e+08,4.754099e+01,8.828139e-01,4.396721e+01,8.489841e-01,9.248276e-01,4.896217e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571305210000e+08,2.571305820000e+08,4.881967e+01,8.946075e-01,4.521312e+01,8.609289e-01,9.261249e-01,4.793154e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571306020000e+08,2.571306630000e+08,4.872131e+01,8.937058e-01,4.542623e+01,8.629556e-01,9.323688e-01,4.606204e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571306630000e+08,2.571307240000e+08,4.814754e+01,8.884278e-01,4.426229e+01,8.518283e-01,9.193054e-01,5.025742e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571307240000e+08,2.571307850000e+08,4.911475e+01,8.973070e-01,4.509836e+01,8.598357e-01,9.182243e-01,5.006286e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571307850000e+08,2.571308460000e+08,4.890164e+01,8.953581e-01,4.506557e+01,8.595231e-01,9.215555e-01,4.922837e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571308460000e+08,2.571309070000e+08,4.888525e+01,8.952081e-01,4.498361e+01,8.587410e-01,9.201878e-01,4.962713e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571309070000e+08,2.571309680000e+08,4.765574e+01,8.838788e-01,4.437705e+01,8.529318e-01,9.312006e-01,4.694524e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571309680000e+08,2.571310290000e+08,4.652459e+01,8.733259e-01,4.286885e+01,8.383126e-01,9.214236e-01,5.050910e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571310290000e+08,2.571310900000e+08,4.850820e+01,8.917490e-01,4.470492e+01,8.560768e-01,9.215952e-01,4.941617e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571310900000e+08,2.571311510000e+08,4.895082e+01,8.958083e-01,4.501639e+01,8.590540e-01,9.196249e-01,4.975322e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571311510000e+08,2.571312120000e+08,4.736066e+01,8.811380e-01,4.373771e+01,8.467653e-01,9.235029e-01,4.945017e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571312120000e+08,2.571312730000e+08,4.872131e+01,8.937058e-01,4.485246e+01,8.574883e-01,9.205922e-01,4.959534e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571312730000e+08,2.571313340000e+08,4.821312e+01,8.890326e-01,4.462295e+01,8.552917e-01,9.255356e-01,4.840871e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571313340000e+08,2.571313950000e+08,4.831147e+01,8.899390e-01,4.455738e+01,8.546630e-01,9.222938e-01,4.931424e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571313950000e+08,2.571314560000e+08,4.904918e+01,8.967078e-01,4.537705e+01,8.624883e-01,9.251337e-01,4.811324e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571314560000e+08,2.571315170000e+08,4.777049e+01,8.849423e-01,4.409836e+01,8.502494e-01,9.231297e-01,4.934757e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571315170000e+08,2.571315780000e+08,4.883607e+01,8.947576e-01,4.491803e+01,8.581149e-01,9.197717e-01,4.977010e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571315960000e+08,2.571316570000e+08,4.700000e+01,8.777766e-01,4.322951e+01,8.418316e-01,9.197768e-01,5.073146e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571316570000e+08,2.571317180000e+08,4.944262e+01,9.002970e-01,4.555738e+01,8.642004e-01,9.214191e-01,4.899723e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571317180000e+08,2.571317790000e+08,4.827869e+01,8.896369e-01,4.445901e+01,8.537191e-01,9.208829e-01,4.973874e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571317790000e+08,2.571318400000e+08,4.657377e+01,8.737874e-01,4.285246e+01,8.381523e-01,9.200985e-01,5.086967e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571318400000e+08,2.571319010000e+08,4.837705e+01,8.905427e-01,4.468853e+01,8.559198e-01,9.237546e-01,4.885404e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571319010000e+08,2.571319620000e+08,4.908197e+01,8.970075e-01,4.534426e+01,8.621766e-01,9.238477e-01,4.847478e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571319620000e+08,2.571320230000e+08,4.691803e+01,8.770109e-01,4.298361e+01,8.394339e-01,9.161426e-01,5.181046e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571320230000e+08,2.571320840000e+08,4.747541e+01,8.822048e-01,4.400000e+01,8.493006e-01,9.267956e-01,4.840177e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571320840000e+08,2.571321450000e+08,4.540984e+01,8.627998e-01,4.183607e+01,8.281528e-01,9.212996e-01,5.116217e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571321450000e+08,2.571322060000e+08,4.865574e+01,8.931042e-01,4.501639e+01,8.590540e-01,9.252021e-01,4.828708e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571322060000e+08,2.571322670000e+08,4.854099e+01,8.920503e-01,4.455738e+01,8.546630e-01,9.179331e-01,5.043945e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571322670000e+08,2.571323280000e+08,4.834426e+01,8.902409e-01,4.436066e+01,8.527742e-01,9.175992e-01,5.063547e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571323280000e+08,2.571323890000e+08,4.659016e+01,8.739412e-01,4.286885e+01,8.383126e-01,9.201267e-01,5.085254e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571323890000e+08,2.571324500000e+08,4.819672e+01,8.888814e-01,4.457377e+01,8.548202e-01,9.248300e-01,4.862724e-03,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
