#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.792974380000e+08,3.792974990000e+08,1.416393e+01,4.818668e-01,1.263934e+01,4.551949e-01,1.377049e+00,3.163934e+00,3.459016e+00,2.819672e+00,1.426229e+00,3.934426e-01,0.000000e+00,8.923611e-01,1.054382e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.325617e+01,1.408235e+01,1.280895e+01,31439000001
3.792974990000e+08,3.792975600000e+08,1.393443e+01,4.779469e-01,1.254098e+01,4.534202e-01,1.360656e+00,2.901639e+00,3.245902e+00,3.229508e+00,1.491803e+00,3.114754e-01,0.000000e+00,9.000000e-01,1.028992e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.355163e+01,1.432940e+01,1.288993e+01,31439000001
3.792975600000e+08,3.792976210000e+08,1.324590e+01,4.659892e-01,1.195082e+01,4.426230e-01,1.245902e+00,2.786885e+00,3.360656e+00,2.655738e+00,1.606557e+00,2.950820e-01,0.000000e+00,9.022277e-01,1.044865e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.366049e+01,1.419121e+01,1.290850e+01,31439000001
3.792976210000e+08,3.792976820000e+08,1.385246e+01,4.765391e-01,1.234426e+01,4.498499e-01,1.622951e+00,2.770492e+00,3.098361e+00,2.885246e+00,1.540984e+00,4.262295e-01,0.000000e+00,8.911242e-01,1.071535e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.361236e+01,1.396388e+01,1.288792e+01,31439000001
3.792976820000e+08,3.792977430000e+08,1.424590e+01,4.832591e-01,1.298361e+01,4.613524e-01,1.032787e+00,2.983607e+00,3.819672e+00,3.229508e+00,1.426229e+00,4.754098e-01,1.639344e-02,9.113924e-01,9.640029e-03,1.670000e+01,2.100000e+00,1.018000e+03,1.344179e+01,1.418523e+01,1.285871e+01,31439000001
3.792977430000e+08,3.792978040000e+08,1.370492e+01,4.739945e-01,1.222951e+01,4.477541e-01,1.311475e+00,2.950820e+00,3.524590e+00,2.950820e+00,1.131148e+00,3.606557e-01,0.000000e+00,8.923445e-01,1.071967e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.344168e+01,1.381889e+01,1.283766e+01,31439000001
3.792978040000e+08,3.792978650000e+08,1.437705e+01,4.854785e-01,1.293443e+01,4.604778e-01,1.262295e+00,2.754098e+00,3.885246e+00,3.131148e+00,1.393443e+00,5.081967e-01,0.000000e+00,8.996579e-01,1.014566e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.369873e+01,1.406617e+01,1.275716e+01,31439000001
3.792978650000e+08,3.792979260000e+08,1.327869e+01,4.665655e-01,1.186885e+01,4.411024e-01,1.000000e+00,2.901639e+00,3.147541e+00,2.770492e+00,1.475410e+00,5.737705e-01,0.000000e+00,8.938271e-01,1.082408e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.331727e+01,1.370276e+01,1.279088e+01,31439000001
3.792979260000e+08,3.792979870000e+08,1.455738e+01,4.885136e-01,1.298361e+01,4.613524e-01,1.196721e+00,3.196721e+00,3.704918e+00,2.901639e+00,1.508197e+00,4.754098e-01,0.000000e+00,8.918919e-01,1.042026e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.380454e+01,1.393750e+01,1.301528e+01,31439000001
3.792979870000e+08,3.792980480000e+08,1.409836e+01,4.807501e-01,1.234426e+01,4.498499e-01,1.065574e+00,2.918033e+00,3.213115e+00,2.967213e+00,1.754098e+00,4.262295e-01,0.000000e+00,8.755814e-01,1.125490e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.383492e+01,1.407557e+01,1.295139e+01,31439000001
3.792980480000e+08,3.792981090000e+08,1.432787e+01,4.846474e-01,1.286885e+01,4.593090e-01,1.065574e+00,3.000000e+00,4.147541e+00,2.606557e+00,1.672131e+00,3.770492e-01,0.000000e+00,8.981693e-01,1.022969e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.385720e+01,1.394548e+01,1.277376e+01,31439000001
3.792981090000e+08,3.792981700000e+08,1.385246e+01,4.765391e-01,1.240984e+01,4.510432e-01,8.852459e-01,2.967213e+00,3.409836e+00,2.934426e+00,1.803279e+00,3.934426e-01,1.639344e-02,8.958580e-01,1.050762e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.344175e+01,1.434585e+01,1.287516e+01,31439000001
3.792981700000e+08,3.792982310000e+08,1.359016e+01,4.720059e-01,1.203279e+01,4.441383e-01,1.016393e+00,3.098361e+00,3.327869e+00,2.655738e+00,1.540984e+00,3.934426e-01,0.000000e+00,8.854041e-01,1.106313e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.375872e+01,1.418147e+01,1.286582e+01,31439000001
3.792982310000e+08,3.792982920000e+08,1.367213e+01,4.734272e-01,1.186885e+01,4.411024e-01,1.098361e+00,2.918033e+00,3.344262e+00,3.065574e+00,1.098361e+00,3.442623e-01,0.000000e+00,8.681055e-01,1.171700e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.355648e+01,1.428452e+01,1.271603e+01,31439000001
3.792982920000e+08,3.792983530000e+08,1.308197e+01,4.630966e-01,1.168852e+01,4.377387e-01,1.278689e+00,2.803279e+00,2.983607e+00,2.967213e+00,1.245902e+00,3.934426e-01,1.639344e-02,8.934837e-01,1.092069e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.357896e+01,1.398597e+01,1.279762e+01,31439000001
3.792983530000e+08,3.792984140000e+08,1.395082e+01,4.782279e-01,1.227869e+01,4.486535e-01,1.278689e+00,2.704918e+00,3.393443e+00,3.000000e+00,1.442623e+00,4.426230e-01,1.639344e-02,8.801410e-01,1.113388e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.344700e+01,1.418157e+01,1.272069e+01,31439000001
3.792984140000e+08,3.792984750000e+08,1.326229e+01,4.662775e-01,1.178689e+01,4.395766e-01,1.147541e+00,2.606557e+00,3.311476e+00,2.836066e+00,1.540984e+00,3.442623e-01,0.000000e+00,8.887516e-01,1.105511e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.357273e+01,1.406384e+01,1.285619e+01,31439000001
3.792984750000e+08,3.792985360000e+08,1.314754e+01,4.642558e-01,1.178689e+01,4.395766e-01,1.049180e+00,2.540984e+00,3.245902e+00,3.049180e+00,1.475410e+00,4.262295e-01,0.000000e+00,8.965088e-01,1.075578e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.333533e+01,1.404006e+01,1.289999e+01,31439000001
3.792985360000e+08,3.792985970000e+08,1.385246e+01,4.765391e-01,1.234426e+01,4.498499e-01,1.000000e+00,3.049180e+00,3.459016e+00,2.901639e+00,1.590164e+00,3.442623e-01,0.000000e+00,8.911242e-01,1.071535e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.366441e+01,1.374541e+01,1.279628e+01,31439000001
3.792985970000e+08,3.792986580000e+08,1.303279e+01,4.622253e-01,1.147541e+01,4.337297e-01,9.672131e-01,2.426229e+00,3.590164e+00,2.672131e+00,1.245902e+00,5.409836e-01,3.278688e-02,8.805031e-01,1.150430e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.392372e+01,1.410414e+01,1.281372e+01,31439000001
3.792986580000e+08,3.792987190000e+08,1.322951e+01,4.657007e-01,1.198361e+01,4.432297e-01,1.098361e+00,2.295082e+00,3.442623e+00,3.180328e+00,1.524590e+00,4.426230e-01,0.000000e+00,9.058241e-01,1.028147e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.353940e+01,1.407949e+01,1.274254e+01,31439000001
3.792987190000e+08,3.792987800000e+08,1.439344e+01,4.857552e-01,1.272131e+01,4.566685e-01,1.196721e+00,2.737705e+00,3.639344e+00,3.098361e+00,1.573771e+00,4.590164e-01,1.639344e-02,8.838269e-01,1.081407e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.355271e+01,1.412991e+01,1.289509e+01,31439000001
3.792987800000e+08,3.792988410000e+08,1.395082e+01,4.782279e-01,1.244262e+01,4.516386e-01,1.032787e+00,3.196721e+00,3.114754e+00,3.114754e+00,1.622951e+00,3.606557e-01,0.000000e+00,8.918919e-01,1.064438e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.343926e+01,1.420330e+01,1.275349e+01,31439000001
3.792988410000e+08,3.792989020000e+08,1.309836e+01,4.633867e-01,1.155738e+01,4.352760e-01,9.836066e-01,2.540984e+00,3.278688e+00,3.065574e+00,1.393443e+00,2.622951e-01,3.278688e-02,8.823529e-01,1.139825e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.361262e+01,1.404922e+01,1.277149e+01,31439000001
3.792989020000e+08,3.792989630000e+08,1.383607e+01,4.762570e-01,1.252459e+01,4.531238e-01,1.049180e+00,3.098361e+00,3.245902e+00,3.098361e+00,1.573771e+00,4.262295e-01,3.278688e-02,9.052133e-01,1.008273e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.346597e+01,1.420378e+01,1.288286e+01,31439000001
3.792989630000e+08,3.792990240000e+08,1.316393e+01,4.645452e-01,1.173771e+01,4.386586e-01,1.262295e+00,2.770492e+00,3.409836e+00,2.770492e+00,1.180328e+00,3.278688e-01,1.639344e-02,8.916563e-01,1.096839e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.359944e+01,1.410614e+01,1.284595e+01,31439000001
3.792990240000e+08,3.792990850000e+08,1.349180e+01,4.702947e-01,1.211475e+01,4.456484e-01,1.262295e+00,2.901639e+00,3.278688e+00,2.672131e+00,1.655738e+00,3.442623e-01,0.000000e+00,8.979344e-01,1.055266e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.358471e+01,1.395642e+01,1.277334e+01,31439000001
3.792990850000e+08,3.792991460000e+08,1.403279e+01,4.796308e-01,1.286885e+01,4.593090e-01,1.442623e+00,2.836066e+00,3.573771e+00,2.885246e+00,1.655738e+00,4.754098e-01,0.000000e+00,9.170561e-01,9.426562e-03,1.670000e+01,2.100000e+00,1.018000e+03,1.354432e+01,1.369426e+01,1.279031e+01,31439000001
3.792991460000e+08,3.792992070000e+08,1.337705e+01,4.682904e-01,1.201639e+01,4.438356e-01,1.098361e+00,2.770492e+00,3.459016e+00,2.885246e+00,1.409836e+00,3.770492e-01,1.639344e-02,8.982843e-01,1.058171e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.353656e+01,1.391896e+01,1.279972e+01,31439000001
3.792992070000e+08,3.792992680000e+08,1.347541e+01,4.700089e-01,1.214754e+01,4.462511e-01,1.065574e+00,2.934426e+00,3.229508e+00,3.000000e+00,1.344262e+00,5.573770e-01,1.639344e-02,9.014599e-01,1.039546e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.377785e+01,1.413791e+01,1.281673e+01,31439000001
3.792992680000e+08,3.792993290000e+08,1.363934e+01,4.728592e-01,1.240984e+01,4.510432e-01,1.295082e+00,2.688524e+00,3.360656e+00,2.918033e+00,1.704918e+00,4.426230e-01,0.000000e+00,9.098558e-01,9.928727e-03,1.670000e+01,2.100000e+00,1.018000e+03,1.349934e+01,1.419881e+01,1.284095e+01,31439000001
3.792993290000e+08,3.792993900000e+08,1.385246e+01,4.765391e-01,1.255738e+01,4.537165e-01,1.131148e+00,2.836066e+00,3.327869e+00,3.032787e+00,1.803279e+00,4.262295e-01,0.000000e+00,9.065089e-01,1.001481e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.360940e+01,1.402950e+01,1.285743e+01,31439000001
3.792993900000e+08,3.792994510000e+08,1.377049e+01,4.751271e-01,1.247541e+01,4.522333e-01,1.278689e+00,2.721312e+00,3.377049e+00,2.918033e+00,1.786885e+00,3.934426e-01,0.000000e+00,9.059524e-01,1.007133e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.361222e+01,1.432707e+01,1.283956e+01,31439000001
3.792994510000e+08,3.792995120000e+08,1.314754e+01,4.642558e-01,1.201639e+01,4.438356e-01,1.360656e+00,2.557377e+00,3.262295e+00,2.934426e+00,1.409836e+00,4.918033e-01,0.000000e+00,9.139651e-01,9.901818e-03,1.670000e+01,2.100000e+00,1.018000e+03,1.368335e+01,1.404392e+01,1.285634e+01,31439000001
3.792995740000e+08,3.792996350000e+08,1.340984e+01,4.688639e-01,1.221311e+01,4.474539e-01,1.229508e+00,2.557377e+00,3.393443e+00,2.901639e+00,1.672131e+00,4.426230e-01,1.639344e-02,9.107580e-01,9.968036e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.356254e+01,1.426135e+01,1.278523e+01,31439000002
3.792996350000e+08,3.792996960000e+08,1.252459e+01,4.531238e-01,1.136066e+01,4.315556e-01,1.344262e+00,2.311476e+00,2.918033e+00,3.000000e+00,1.442623e+00,3.278688e-01,1.639344e-02,9.070681e-01,1.050402e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.363637e+01,1.414388e+01,1.291631e+01,31439000002
3.792996960000e+08,3.792997570000e+08,1.406557e+01,4.801908e-01,1.275410e+01,4.572566e-01,1.065574e+00,3.000000e+00,3.622951e+00,3.196721e+00,1.409836e+00,4.426230e-01,1.639344e-02,9.067599e-01,9.926676e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.357854e+01,1.417390e+01,1.285849e+01,31439000002
3.792997570000e+08,3.792998180000e+08,1.411475e+01,4.810295e-01,1.267213e+01,4.557849e-01,1.147541e+00,2.967213e+00,3.524590e+00,2.885246e+00,1.803279e+00,3.278688e-01,1.639344e-02,8.977933e-01,1.032348e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.366714e+01,1.393740e+01,1.290117e+01,31439000002
3.792998180000e+08,3.792998790000e+08,1.340984e+01,4.688639e-01,1.190164e+01,4.417113e-01,1.049180e+00,2.737705e+00,3.016393e+00,3.147541e+00,1.508197e+00,4.426230e-01,0.000000e+00,8.875306e-01,1.104669e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.331873e+01,1.397755e+01,1.281556e+01,31439000002
3.792998790000e+08,3.792999400000e+08,1.380328e+01,4.756924e-01,1.216393e+01,4.465521e-01,1.180328e+00,2.606557e+00,3.295082e+00,2.836066e+00,1.754098e+00,4.918033e-01,0.000000e+00,8.812352e-01,1.114894e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.352614e+01,1.399877e+01,1.294016e+01,31439000002
3.792999400000e+08,3.793000010000e+08,1.342623e+01,4.691504e-01,1.239344e+01,4.507452e-01,1.344262e+00,2.508197e+00,3.180328e+00,3.213115e+00,1.639344e+00,5.081967e-01,0.000000e+00,9.230769e-01,9.311193e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.358227e+01,1.402052e+01,1.294313e+01,31439000002
3.793000010000e+08,3.793000620000e+08,1.377049e+01,4.751271e-01,1.267213e+01,4.557849e-01,1.065574e+00,2.688524e+00,3.491803e+00,3.278688e+00,1.622951e+00,5.245901e-01,0.000000e+00,9.202381e-01,9.347776e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.353377e+01,1.413144e+01,1.290530e+01,31439000002
3.793000620000e+08,3.793001230000e+08,1.355738e+01,4.714362e-01,1.211475e+01,4.456484e-01,1.180328e+00,2.770492e+00,3.688524e+00,2.573771e+00,1.409836e+00,4.754098e-01,1.639344e-02,8.935913e-01,1.072273e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.350514e+01,1.392381e+01,1.277795e+01,31439000002
3.793001230000e+08,3.793001840000e+08,1.332787e+01,4.674288e-01,1.201639e+01,4.438356e-01,1.065574e+00,2.967213e+00,3.147541e+00,2.885246e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.015990e-01,1.044627e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.361419e+01,1.422033e+01,1.286508e+01,31439000002
3.793001840000e+08,3.793002450000e+08,1.309836e+01,4.633867e-01,1.152459e+01,4.346581e-01,1.049180e+00,3.016393e+00,3.180328e+00,2.852459e+00,1.163934e+00,2.622951e-01,0.000000e+00,8.798498e-01,1.150252e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.366827e+01,1.418790e+01,1.285263e+01,31439000002
3.793002450000e+08,3.793003060000e+08,1.404918e+01,4.799109e-01,1.250820e+01,4.528271e-01,1.147541e+00,2.885246e+00,3.491803e+00,3.114754e+00,1.540984e+00,3.114754e-01,1.639344e-02,8.903151e-01,1.067468e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.355110e+01,1.399331e+01,1.284548e+01,31439000002
3.793003060000e+08,3.793003670000e+08,1.355738e+01,4.714362e-01,1.236066e+01,4.501485e-01,1.098361e+00,2.770492e+00,3.360656e+00,3.000000e+00,1.622951e+00,4.754098e-01,3.278688e-02,9.117292e-01,9.864812e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.358727e+01,1.406843e+01,1.285066e+01,31439000002
3.793003670000e+08,3.793004280000e+08,1.370492e+01,4.739945e-01,1.247541e+01,4.522333e-01,1.163934e+00,2.852459e+00,3.344262e+00,3.245902e+00,1.360656e+00,5.081967e-01,0.000000e+00,9.102871e-01,9.883563e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.362930e+01,1.408752e+01,1.286570e+01,31439000002
3.793004280000e+08,3.793004890000e+08,1.413115e+01,4.813088e-01,1.252459e+01,4.531238e-01,1.196721e+00,2.918033e+00,3.622951e+00,2.885246e+00,1.442623e+00,4.098361e-01,4.918033e-02,8.863109e-01,1.081182e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.359254e+01,1.413599e+01,1.273678e+01,31439000002
3.793004890000e+08,3.793005500000e+08,1.352459e+01,4.708658e-01,1.224590e+01,4.480541e-01,8.852459e-01,3.032787e+00,3.426229e+00,2.950820e+00,1.573771e+00,3.770492e-01,0.000000e+00,9.054545e-01,1.018654e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.359451e+01,1.402757e+01,1.289719e+01,31439000002
3.793005500000e+08,3.793006110000e+08,1.398361e+01,4.787896e-01,1.267213e+01,4.557849e-01,1.278689e+00,2.754098e+00,3.557377e+00,3.180328e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.062133e-01,9.981855e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.380582e+01,1.412600e+01,1.288007e+01,31439000002
3.793006110000e+08,3.793006720000e+08,1.306557e+01,4.628063e-01,1.160656e+01,4.362011e-01,1.114754e+00,3.081967e+00,3.213115e+00,2.606557e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.883312e-01,1.115640e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.358559e+01,1.391963e+01,1.286991e+01,31439000002
3.793006720000e+08,3.793007330000e+08,1.439344e+01,4.857552e-01,1.288525e+01,4.596015e-01,1.442623e+00,2.967213e+00,3.311476e+00,3.229508e+00,1.459016e+00,4.754098e-01,0.000000e+00,8.952164e-01,1.033626e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.354770e+01,1.430368e+01,1.288206e+01,31439000002
3.793007330000e+08,3.793007940000e+08,1.296721e+01,4.610610e-01,1.173771e+01,4.386586e-01,1.065574e+00,2.491803e+00,3.573771e+00,2.918033e+00,1.327869e+00,3.606557e-01,0.000000e+00,9.051833e-01,1.041651e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.367250e+01,1.410796e+01,1.272962e+01,31439000002
3.793007940000e+08,3.793008550000e+08,1.452459e+01,4.879632e-01,1.291803e+01,4.601859e-01,1.327869e+00,2.885246e+00,3.213115e+00,3.311476e+00,1.770492e+00,3.934426e-01,1.639344e-02,8.893905e-01,1.053721e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.353325e+01,1.417639e+01,1.301574e+01,31439000002
3.793008550000e+08,3.793009160000e+08,1.301639e+01,4.619345e-01,1.183607e+01,4.404927e-01,9.836066e-01,2.852459e+00,3.327869e+00,2.754098e+00,1.442623e+00,4.590164e-01,1.639344e-02,9.093199e-01,1.019070e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.364418e+01,1.416067e+01,1.279280e+01,31439000002
3.793009160000e+08,3.793009770000e+08,1.439344e+01,4.857552e-01,1.293443e+01,4.604778e-01,9.836066e-01,3.049180e+00,4.098361e+00,2.983607e+00,1.491803e+00,3.278688e-01,0.000000e+00,8.986332e-01,1.018572e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.354550e+01,1.396313e+01,1.276312e+01,31439000002
3.793009770000e+08,3.793010380000e+08,1.418033e+01,4.821456e-01,1.263934e+01,4.551949e-01,1.360656e+00,3.065574e+00,3.590164e+00,2.524590e+00,1.524590e+00,5.737705e-01,0.000000e+00,8.913295e-01,1.058198e-02,1.650000e+01,2.000000e+00,1.017000e+03,1.342412e+01,1.384877e+01,1.282464e+01,31439000002
3.793010380000e+08,3.793010990000e+08,1.385246e+01,4.765391e-01,1.259016e+01,4.543084e-01,1.196721e+00,2.786885e+00,3.754098e+00,3.016393e+00,1.459016e+00,3.770492e-01,0.000000e+00,9.088758e-01,9.900129e-03,1.650000e+01,2.000000e+00,1.017000e+03,1.335143e+01,1.408203e+01,1.294219e+01,31439000002
