#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
12,5.424524681654e+08,5.424559219804e+08,3.453814916730e+03,43088,40842,24326,2246,2246,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.424559271538e+08,5.424593659604e+08,3.438806567550e+03,43120,40840,24381,2280,2280,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.424593711260e+08,5.424627559097e+08,3.384783681035e+03,43214,40926,24061,2288,2288,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.424627610884e+08,5.424661079559e+08,3.346867475867e+03,43305,41099,23954,2206,2206,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.424661122049e+08,5.424694308933e+08,3.318688378811e+03,43355,41114,22527,2241,2241,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.424694362325e+08,5.424726678995e+08,3.231666990757e+03,43533,40790,22498,2743,2743,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800017,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.424726730688e+08,5.424764249680e+08,3.751899114251e+03,42495,39123,23913,3372,3372,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.424764291567e+08,5.424801849568e+08,3.755800068855e+03,42473,39273,24079,3200,3200,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998135e+00,22627800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.424801901718e+08,5.424822249194e+08,2.034747603893e+03,23022,21236,12592,1786,1786,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800020,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.424822370350e+08,5.424851779278e+08,2.940892833591e+03,44111,40129,19307,3982,3982,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.424851831075e+08,5.424881929156e+08,3.009808036923e+03,43964,40034,19467,3930,3930,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.424881980498e+08,5.424912409628e+08,3.042912986875e+03,43909,39955,19788,3954,3954,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.424912461127e+08,5.424943118665e+08,3.065753839254e+03,43864,40035,20002,3829,3829,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.424943160158e+08,5.424974219974e+08,3.105981658220e+03,43789,40014,20310,3775,3775,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.424974260292e+08,5.425005319371e+08,3.105907828808e+03,43775,39820,20580,3955,3955,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.425005370550e+08,5.425036389363e+08,3.101881232500e+03,43777,39838,20703,3939,3939,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.425036440160e+08,5.425067839394e+08,3.139923359752e+03,43704,39678,20690,4026,4026,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.425067890120e+08,5.425099299559e+08,3.140943881631e+03,43715,40047,21017,3668,3668,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997770e+00,22627900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.425099341804e+08,5.425130849433e+08,3.150762985587e+03,43709,39797,21031,3912,3912,0,14,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991080e+00,22627900003,0,0,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.425130900208e+08,5.425162376863e+08,3.147665521026e+03,43696,39803,21130,3893,3893,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997775e+00,22627900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.425162431161e+08,5.425193989780e+08,3.155861840487e+03,43687,39786,21261,3901,3901,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.425194030189e+08,5.425225769403e+08,3.173921389222e+03,43643,39819,21688,3824,3824,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.425225820537e+08,5.425257689969e+08,3.186943165421e+03,43620,39757,21760,3863,3863,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.425257741327e+08,5.425290109027e+08,3.236770040989e+03,43513,39694,21227,3819,3819,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.425290160826e+08,5.425322439734e+08,3.227890738130e+03,43536,39827,21986,3709,3709,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.425322490306e+08,5.425354868753e+08,3.237844713688e+03,43516,39911,21979,3605,3605,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.425354920617e+08,5.425387039667e+08,3.211905051947e+03,43577,39899,21800,3678,3678,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.425387080560e+08,5.425419179489e+08,3.209892817616e+03,43568,39926,21741,3642,3642,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.425419230311e+08,5.425450959617e+08,3.172930545568e+03,43654,39752,21190,3902,3902,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.425451001929e+08,5.425482399571e+08,3.139764272094e+03,43717,39892,21104,3825,3825,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.425482440214e+08,5.425513739914e+08,3.129969923735e+03,43741,39827,20822,3914,3914,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.425513780666e+08,5.425544809796e+08,3.102913083911e+03,43783,39850,20873,3933,3933,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.425544860370e+08,5.425575869467e+08,3.100909685373e+03,43787,39863,20611,3924,3924,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.425575920171e+08,5.425607219504e+08,3.129933323383e+03,43731,39732,20300,3999,3999,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997762e+00,22627900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.425607260123e+08,5.425638699349e+08,3.143922672033e+03,43700,39723,20486,3977,3977,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.425638750211e+08,5.425670199677e+08,3.144946590900e+03,43710,39923,20470,3787,3787,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.425670241373e+08,5.425701769848e+08,3.152847535968e+03,43695,39735,20572,3960,3960,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993342e+00,22627900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.425701810888e+08,5.425733589452e+08,3.177856392026e+03,43630,39980,21458,3650,3650,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.425733641291e+08,5.425763629002e+08,2.998771084070e+03,43999,40324,19996,3675,3675,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.425763680357e+08,5.425793109733e+08,2.942937591791e+03,44109,40402,19912,3707,3707,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.425793170822e+08,5.425822919867e+08,2.974904536247e+03,44032,40237,19985,3795,3795,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
