#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503950800000e+08,1.800000e+01,1.000000e+01,9.760000e+02,42405500055
3.503959200000e+08,1.800000e+01,1.000000e+01,9.760000e+02,42405500056
3.503968200000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42405500057
3.503976600000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42405500058
3.503985600000e+08,1.900000e+01,9.000000e+00,9.750000e+02,42405500059
3.503994000000e+08,1.800000e+01,9.000000e+00,9.750000e+02,42405500060
3.504002400000e+08,1.800000e+01,9.000000e+00,9.750000e+02,42405500061
3.504010800000e+08,1.900000e+01,9.000000e+00,9.750000e+02,42405500062
3.504019800000e+08,1.800000e+01,8.000000e+00,9.750000e+02,42405500063
3.504028200000e+08,1.800000e+01,9.000000e+00,9.750000e+02,42405500064
3.504037200000e+08,1.800000e+01,8.000000e+00,9.750000e+02,42405500065
3.504045600000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500066
3.504049200000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500067
3.504057600000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500068
3.504066000000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500069
3.504075000000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500070
3.504083400000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500071
3.504091800000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500072
3.504100800000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500073
3.504109200000e+08,1.900000e+01,8.000000e+00,9.750000e+02,42405500074
