#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092232650000e+08,4.092233260000e+08,6.983606e+00,3.383568e-01,4.639344e+00,2.757804e-01,9.672131e-01,2.081967e+00,1.196721e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.643193e-01,2.287951e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.528834e+01,1.306925e+01,2.112898e+01,12473600001
4.092233260000e+08,4.092233870000e+08,7.295082e+00,3.458200e-01,5.196721e+00,2.918769e-01,1.065574e+00,1.803279e+00,1.721311e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.123595e-01,2.145826e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.478676e+01,1.186688e+01,2.116340e+01,12473600001
4.092233870000e+08,4.092234480000e+08,7.409836e+00,3.485294e-01,5.311475e+00,2.950820e-01,9.672131e-01,2.147541e+00,1.622951e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.168142e-01,2.119190e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.492840e+01,1.346049e+01,2.109846e+01,12473600001
4.092234480000e+08,4.092235090000e+08,7.590164e+00,3.527448e-01,5.229508e+00,2.927963e-01,1.229508e+00,2.229508e+00,1.147541e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.889849e-01,2.151321e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.393197e+01,1.203855e+01,2.064139e+01,12473600001
4.092235090000e+08,4.092235700000e+08,7.852459e+00,3.587880e-01,5.459016e+00,2.991523e-01,1.245902e+00,2.147541e+00,1.508197e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.951984e-01,2.103271e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.532372e+01,1.220810e+01,2.308529e+01,12473600001
4.092235700000e+08,4.092236310000e+08,7.934426e+00,3.606557e-01,5.360656e+00,2.964450e-01,1.245902e+00,2.065574e+00,1.524590e+00,4.590164e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.756198e-01,2.127922e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.483883e+01,1.234281e+01,2.085902e+01,12473600001
4.092236310000e+08,4.092236920000e+08,7.229508e+00,3.442623e-01,4.606557e+00,2.748042e-01,9.508197e-01,1.868852e+00,1.459016e+00,2.950820e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.371882e-01,2.289577e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.526833e+01,1.234839e+01,2.046903e+01,12473600001
4.092237880000e+08,4.092238490000e+08,8.081967e+00,3.639935e-01,5.622951e+00,3.036108e-01,1.426229e+00,2.180328e+00,1.442623e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.957403e-01,2.072155e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.520700e+01,1.246093e+01,2.096968e+01,12473600002
4.092238490000e+08,4.092239100000e+08,7.836066e+00,3.584133e-01,5.114754e+00,2.895659e-01,1.409836e+00,2.049180e+00,1.229508e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.527197e-01,2.177657e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.487404e+01,1.295032e+01,2.211731e+01,12473600002
4.092239100000e+08,4.092239710000e+08,7.278688e+00,3.454313e-01,4.918033e+00,2.839428e-01,9.672131e-01,2.016393e+00,1.442623e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.756757e-01,2.221608e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.561033e+01,1.376333e+01,2.130400e+01,12473600002
4.092239710000e+08,4.092240320000e+08,7.868853e+00,3.591624e-01,5.688525e+00,3.053760e-01,1.311475e+00,2.786885e+00,1.147541e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.229167e-01,2.042813e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.504812e+01,1.199279e+01,2.143314e+01,12473600002
4.092240320000e+08,4.092240930000e+08,7.934426e+00,3.606557e-01,5.442623e+00,2.987027e-01,1.491803e+00,2.180328e+00,1.344262e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.859504e-01,2.109710e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.451265e+01,1.369126e+01,2.099216e+01,12473600002
4.092240930000e+08,4.092241540000e+08,7.049181e+00,3.399417e-01,5.098361e+00,2.891015e-01,1.098361e+00,2.196721e+00,1.295082e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.232558e-01,2.157501e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.541319e+01,1.250772e+01,2.081897e+01,12473600002
4.092241540000e+08,4.092242150000e+08,7.704918e+00,3.554014e-01,5.688525e+00,3.053760e-01,1.295082e+00,2.213115e+00,1.606557e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.382979e-01,2.027545e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.525187e+01,1.244524e+01,2.108012e+01,12473600002
4.092242150000e+08,4.092242760000e+08,7.983606e+00,3.617718e-01,5.901639e+00,3.110437e-01,1.245902e+00,2.606557e+00,1.639344e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.392197e-01,1.989572e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.499223e+01,1.233361e+01,2.036444e+01,12473600002
4.092242760000e+08,4.092243370000e+08,7.540984e+00,3.516002e-01,5.180328e+00,2.914162e-01,1.590164e+00,1.836066e+00,1.196721e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.869565e-01,2.162161e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.554747e+01,1.323607e+01,2.187532e+01,12473600002
4.092243370000e+08,4.092243980000e+08,8.098361e+00,3.643625e-01,5.524590e+00,3.009436e-01,1.409836e+00,2.245902e+00,1.311475e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.821862e-01,2.094953e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.591424e+01,1.281839e+01,2.153443e+01,12473600002
4.092243980000e+08,4.092244590000e+08,7.868853e+00,3.591624e-01,5.491803e+00,3.000493e-01,1.180328e+00,2.213115e+00,1.573771e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.979167e-01,2.095774e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.576716e+01,1.242209e+01,2.150686e+01,12473600002
4.092244590000e+08,4.092245200000e+08,7.590164e+00,3.527448e-01,5.245902e+00,2.932548e-01,1.163934e+00,2.147541e+00,1.344262e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.911447e-01,2.147195e-02,2.250000e+01,2.220000e+01,1.001000e+03,1.488000e+01,1.270812e+01,2.138219e+01,12473600002
4.092246590000e+08,4.092247200000e+08,7.573771e+00,3.523637e-01,5.344262e+00,2.959913e-01,1.245902e+00,2.163934e+00,1.426229e+00,5.081967e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.056277e-01,2.120388e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.511502e+01,1.192025e+01,2.187914e+01,12473600003
4.092247200000e+08,4.092247810000e+08,7.590164e+00,3.527448e-01,5.557377e+00,3.018353e-01,1.147541e+00,2.131148e+00,1.639344e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.321814e-01,2.057971e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.514838e+01,1.272331e+01,2.077021e+01,12473600003
4.092247810000e+08,4.092248420000e+08,7.836066e+00,3.584133e-01,5.803279e+00,3.084408e-01,1.311475e+00,2.459016e+00,1.459016e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.405857e-01,2.004798e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.528051e+01,1.286384e+01,2.067261e+01,12473600003
4.092248420000e+08,4.092249030000e+08,7.508197e+00,3.508350e-01,5.344262e+00,2.959913e-01,1.573771e+00,1.852459e+00,1.344262e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.117904e-01,2.116399e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.613435e+01,1.297270e+01,2.201963e+01,12473600003
4.092249030000e+08,4.092249640000e+08,7.622951e+00,3.535059e-01,5.819672e+00,3.088761e-01,1.540984e+00,2.131148e+00,1.557377e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.634408e-01,1.970748e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.577577e+01,1.153577e+01,2.086310e+01,12473600003
4.092249640000e+08,4.092250250000e+08,7.131147e+00,3.419124e-01,5.278688e+00,2.941698e-01,1.098361e+00,2.213115e+00,1.475410e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.402299e-01,2.102487e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.599131e+01,1.268882e+01,2.153230e+01,12473600003
4.092250250000e+08,4.092250860000e+08,7.475410e+00,3.500682e-01,5.426229e+00,2.982526e-01,1.377049e+00,2.065574e+00,1.393443e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.258772e-01,2.088920e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.509185e+01,1.241390e+01,2.202569e+01,12473600003
4.092250860000e+08,4.092251470000e+08,7.983606e+00,3.617718e-01,6.000000e+00,3.136250e-01,1.737705e+00,2.278688e+00,1.557377e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.515401e-01,1.958122e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.528634e+01,1.255929e+01,2.137786e+01,12473600003
4.092251470000e+08,4.092252080000e+08,7.983606e+00,3.617718e-01,5.754098e+00,3.071311e-01,1.081967e+00,2.540984e+00,1.655738e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.207392e-01,2.032963e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.631025e+01,1.228576e+01,2.107066e+01,12473600003
4.092252080000e+08,4.092252690000e+08,8.163935e+00,3.658347e-01,5.786885e+00,3.080048e-01,1.327869e+00,2.393443e+00,1.639344e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.088354e-01,2.035763e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.619859e+01,1.278188e+01,2.157195e+01,12473600003
4.092252690000e+08,4.092253300000e+08,7.836066e+00,3.584133e-01,5.754098e+00,3.071311e-01,1.311475e+00,2.016393e+00,1.721311e+00,6.393443e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.343096e-01,2.020289e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.487379e+01,1.222564e+01,2.312962e+01,12473600003
4.092253300000e+08,4.092253910000e+08,7.819672e+00,3.580382e-01,5.524590e+00,3.009436e-01,1.475410e+00,2.245902e+00,1.508197e+00,2.950820e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.064990e-01,2.084978e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.582850e+01,1.339407e+01,2.171216e+01,12473600003
4.092253910000e+08,4.092254520000e+08,8.803279e+00,3.798895e-01,6.147541e+00,3.174576e-01,1.688525e+00,2.131148e+00,1.737705e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.983240e-01,1.980668e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.415413e+01,1.270720e+01,2.242080e+01,12473600003
4.092254520000e+08,4.092255130000e+08,8.098361e+00,3.643625e-01,5.803279e+00,3.084408e-01,1.131148e+00,2.590164e+00,1.459016e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.165992e-01,2.027567e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.553135e+01,1.279237e+01,1.996723e+01,12473600003
4.092255130000e+08,4.092255740000e+08,7.393443e+00,3.481436e-01,5.442623e+00,2.987027e-01,1.344262e+00,2.147541e+00,1.344262e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.361419e-01,2.075285e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.480000e+01,1.286446e+01,2.200722e+01,12473600003
4.092255740000e+08,4.092256350000e+08,7.819672e+00,3.580382e-01,6.016394e+00,3.140532e-01,1.754098e+00,2.278688e+00,1.426229e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.693920e-01,1.928643e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.523596e+01,1.234851e+01,2.262970e+01,12473600003
4.092256350000e+08,4.092256960000e+08,7.819672e+00,3.580382e-01,5.754098e+00,3.071311e-01,1.524590e+00,1.967213e+00,1.688525e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.358491e-01,2.018651e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.488120e+01,1.270313e+01,2.143904e+01,12473600003
4.092256960000e+08,4.092257570000e+08,8.016394e+00,3.625138e-01,5.770492e+00,3.075683e-01,1.426229e+00,2.475410e+00,1.295082e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.198364e-01,2.030805e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.489744e+01,1.193324e+01,1.982500e+01,12473600003
4.092257570000e+08,4.092258180000e+08,7.377049e+00,3.477574e-01,5.311475e+00,2.950820e-01,1.213115e+00,2.114754e+00,1.524590e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.200000e-01,2.116601e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.602222e+01,1.183827e+01,2.189321e+01,12473600003
4.092258180000e+08,4.092258790000e+08,7.868853e+00,3.591624e-01,5.442623e+00,2.987027e-01,1.393443e+00,2.147541e+00,1.393443e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.916667e-01,2.107842e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.546054e+01,1.217561e+01,2.175151e+01,12473600003
4.092258790000e+08,4.092259400000e+08,7.655738e+00,3.542653e-01,5.344262e+00,2.959913e-01,1.295082e+00,2.229508e+00,1.508197e+00,2.950820e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.980728e-01,2.124433e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.615399e+01,1.159847e+01,2.054019e+01,12473600003
4.092259400000e+08,4.092260010000e+08,7.524590e+00,3.512178e-01,5.721312e+00,3.062548e-01,1.442623e+00,2.098361e+00,1.672131e+00,4.590164e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.603486e-01,1.992462e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.468997e+01,1.298109e+01,2.090087e+01,12473600003
4.092260010000e+08,4.092260620000e+08,7.344262e+00,3.469838e-01,5.590164e+00,3.027243e-01,1.278689e+00,2.426229e+00,1.409836e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.611607e-01,2.014429e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.500763e+01,1.240294e+01,2.268006e+01,12473600003
4.092260620000e+08,4.092261230000e+08,7.393443e+00,3.481436e-01,5.032787e+00,2.872363e-01,1.327869e+00,1.852459e+00,1.393443e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.807095e-01,2.195258e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.536091e+01,1.299935e+01,2.241205e+01,12473600003
4.092261230000e+08,4.092261840000e+08,7.327869e+00,3.465963e-01,5.540984e+00,3.013898e-01,1.147541e+00,2.622951e+00,1.311475e+00,4.262295e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.561522e-01,2.031002e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.507159e+01,1.307456e+01,2.034349e+01,12473600003
4.092261840000e+08,4.092262450000e+08,7.639344e+00,3.538858e-01,5.393443e+00,2.973501e-01,1.360656e+00,1.967213e+00,1.639344e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.060086e-01,2.110471e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.552097e+01,1.237690e+01,2.056657e+01,12473600003
4.092262450000e+08,4.092263060000e+08,7.934426e+00,3.606557e-01,5.606557e+00,3.031679e-01,1.426229e+00,2.163934e+00,1.442623e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.066116e-01,2.069613e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.485906e+01,1.159474e+01,2.251725e+01,12473600003
4.092263060000e+08,4.092263670000e+08,7.442623e+00,3.492996e-01,5.377049e+00,2.968979e-01,1.229508e+00,2.180328e+00,1.590164e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.224669e-01,2.101544e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.583597e+01,1.216341e+01,2.180244e+01,12473600003
4.092263670000e+08,4.092264280000e+08,7.704918e+00,3.554014e-01,5.885246e+00,3.106114e-01,1.557377e+00,2.147541e+00,1.606557e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.638298e-01,1.959124e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.499081e+01,1.360836e+01,2.107799e+01,12473600003
4.092264280000e+08,4.092264890000e+08,7.754098e+00,3.565338e-01,5.770492e+00,3.075683e-01,1.327869e+00,2.131148e+00,1.803279e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.441860e-01,2.006191e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.522926e+01,1.210909e+01,2.171307e+01,12473600003
4.092264890000e+08,4.092265500000e+08,7.885246e+00,3.595363e-01,5.983606e+00,3.131963e-01,1.557377e+00,2.311476e+00,1.524590e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.588357e-01,1.950553e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.527398e+01,1.188795e+01,2.200164e+01,12473600003
4.092265500000e+08,4.092266110000e+08,7.770492e+00,3.569105e-01,5.475410e+00,2.996011e-01,1.327869e+00,2.081967e+00,1.557377e+00,4.426230e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.046413e-01,2.095414e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.496137e+01,1.245509e+01,2.068503e+01,12473600003
4.092266110000e+08,4.092266720000e+08,7.901639e+00,3.599098e-01,5.786885e+00,3.080048e-01,1.639344e+00,2.327869e+00,1.327869e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.323651e-01,2.016562e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.486034e+01,1.252578e+01,2.068442e+01,12473600003
4.092266720000e+08,4.092267330000e+08,7.508197e+00,3.508350e-01,5.557377e+00,3.018353e-01,1.475410e+00,2.262295e+00,1.262295e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.401747e-01,2.049156e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.508938e+01,1.323274e+01,2.109351e+01,12473600003
4.092267330000e+08,4.092267940000e+08,8.098361e+00,3.643625e-01,6.295082e+00,3.212446e-01,1.573771e+00,2.704918e+00,1.524590e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.773280e-01,1.871852e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.538152e+01,1.309349e+01,2.093411e+01,12473600003
4.092267940000e+08,4.092268550000e+08,7.114754e+00,3.415191e-01,5.311475e+00,2.950820e-01,1.278689e+00,2.147541e+00,1.459016e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.465438e-01,2.088018e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.493981e+01,1.289660e+01,2.100803e+01,12473600003
4.092268550000e+08,4.092269160000e+08,7.098361e+00,3.411255e-01,5.213115e+00,2.923369e-01,1.213115e+00,2.065574e+00,1.409836e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.344111e-01,2.122417e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.500095e+01,1.234654e+01,2.164717e+01,12473600003
4.092269160000e+08,4.092269770000e+08,8.000000e+00,3.621430e-01,6.000000e+00,3.136250e-01,1.557377e+00,2.245902e+00,1.557377e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.960156e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.524262e+01,1.208059e+01,2.093332e+01,12473600003
4.092269770000e+08,4.092270380000e+08,7.295082e+00,3.458200e-01,5.229508e+00,2.927963e-01,1.180328e+00,2.180328e+00,1.491803e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.168539e-01,2.135702e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.608965e+01,1.250345e+01,1.985768e+01,12473600003
4.092270380000e+08,4.092270990000e+08,7.131147e+00,3.419124e-01,5.098361e+00,2.891015e-01,1.344262e+00,2.016393e+00,1.229508e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.149425e-01,2.164498e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.521094e+01,1.252734e+01,2.104019e+01,12473600003
4.092270990000e+08,4.092271600000e+08,7.754098e+00,3.565338e-01,5.327869e+00,2.955370e-01,1.262295e+00,2.147541e+00,1.409836e+00,4.426230e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.871036e-01,2.131969e-02,2.260000e+01,2.230000e+01,1.001000e+03,1.468246e+01,1.236246e+01,2.115200e+01,12473600003
