#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.082417210000e+08,4.082417820000e+08,8.606558e+00,3.756210e-01,7.786885e+00,3.572868e-01,1.295082e+00,2.442623e+00,2.344262e+00,1.180328e+00,5.081967e-01,1.639344e-02,0.000000e+00,9.047619e-01,1.281129e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.195516e+01,2.289704e+01,2.211073e+01,4472500001
4.082417820000e+08,4.082418430000e+08,8.934426e+00,3.827088e-01,7.770492e+00,3.569105e-01,1.311475e+00,2.524590e+00,2.311476e+00,1.147541e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.697248e-01,1.441862e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.183798e+01,2.292130e+01,2.215696e+01,4472500001
4.082418430000e+08,4.082419040000e+08,9.213115e+00,3.886318e-01,8.491803e+00,3.731084e-01,1.229508e+00,2.786885e+00,2.557377e+00,1.540984e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.217082e-01,1.133148e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.099266e+01,2.268629e+01,2.213013e+01,4472500001
4.082419040000e+08,4.082419650000e+08,9.508197e+00,3.948064e-01,8.573771e+00,3.749048e-01,1.459016e+00,2.737705e+00,2.754098e+00,1.311475e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.017242e-01,1.236079e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.141607e+01,2.263977e+01,2.258948e+01,4472500001
4.082419650000e+08,4.082420260000e+08,8.950820e+00,3.830597e-01,7.901639e+00,3.599098e-01,1.098361e+00,2.327869e+00,2.426229e+00,1.590164e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.827839e-01,1.376653e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.123071e+01,2.272179e+01,2.196515e+01,4472500001
4.082420260000e+08,4.082420870000e+08,9.114754e+00,3.865517e-01,8.278688e+00,3.683968e-01,1.114754e+00,2.475410e+00,2.770492e+00,1.377049e+00,5.409836e-01,0.000000e+00,0.000000e+00,9.082734e-01,1.224105e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.163979e+01,2.219645e+01,2.215782e+01,4472500001
4.082420870000e+08,4.082421480000e+08,9.278688e+00,3.900124e-01,8.442623e+00,3.720264e-01,1.147541e+00,2.836066e+00,2.688524e+00,1.491803e+00,2.459016e-01,3.278688e-02,0.000000e+00,9.098940e-01,1.203550e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.144912e+01,2.262273e+01,2.176155e+01,4472500001
4.082421480000e+08,4.082422090000e+08,9.491803e+00,3.944659e-01,8.672132e+00,3.770492e-01,1.262295e+00,2.868852e+00,2.442623e+00,1.688525e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.136442e-01,1.167334e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.189167e+01,2.270360e+01,2.191456e+01,4472500001
4.082422090000e+08,4.082422700000e+08,8.262295e+00,3.680319e-01,7.475410e+00,3.500682e-01,1.000000e+00,2.409836e+00,2.360656e+00,1.426229e+00,2.459016e-01,3.278688e-02,0.000000e+00,9.047619e-01,1.307547e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.180593e+01,2.249058e+01,2.236163e+01,4472500001
4.082422700000e+08,4.082423310000e+08,8.770492e+00,3.791814e-01,7.852459e+00,3.587880e-01,1.163934e+00,2.655738e+00,2.524590e+00,1.196721e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.953271e-01,1.323522e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.121670e+01,2.244322e+01,2.176473e+01,4472500001
4.082423310000e+08,4.082423920000e+08,9.606558e+00,3.968432e-01,8.475410e+00,3.727481e-01,1.557377e+00,2.754098e+00,2.229508e+00,1.475410e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.822526e-01,1.331445e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.142650e+01,2.227562e+01,2.218645e+01,4472500001
4.082423920000e+08,4.082424530000e+08,8.311476e+00,3.691256e-01,7.426229e+00,3.489147e-01,1.098361e+00,2.327869e+00,2.688524e+00,1.032787e+00,2.622951e-01,1.639344e-02,0.000000e+00,8.934911e-01,1.370042e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.142694e+01,2.298543e+01,2.281039e+01,4472500001
4.082424530000e+08,4.082425140000e+08,8.836065e+00,3.805963e-01,7.836066e+00,3.584133e-01,1.114754e+00,2.426229e+00,2.672131e+00,1.327869e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.868275e-01,1.364570e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.132971e+01,2.288305e+01,2.160523e+01,4472500001
4.082425140000e+08,4.082425750000e+08,9.672132e+00,3.981953e-01,8.672132e+00,3.770492e-01,1.245902e+00,2.868852e+00,2.704918e+00,1.377049e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.966101e-01,1.253472e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.063875e+01,2.280718e+01,2.206749e+01,4472500001
4.082425750000e+08,4.082426360000e+08,9.229508e+00,3.889774e-01,8.426229e+00,3.716651e-01,1.180328e+00,2.622951e+00,2.606557e+00,1.524590e+00,4.590164e-01,3.278688e-02,0.000000e+00,9.129663e-01,1.188002e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.193698e+01,2.248289e+01,2.245874e+01,4472500001
4.082426360000e+08,4.082426970000e+08,8.950820e+00,3.830597e-01,8.163935e+00,3.658347e-01,1.278689e+00,2.885246e+00,2.278688e+00,1.393443e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.120879e-01,1.211843e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.084438e+01,2.250543e+01,2.198052e+01,4472500001
4.082426970000e+08,4.082427580000e+08,9.016394e+00,3.844603e-01,8.180327e+00,3.662018e-01,1.196721e+00,2.442623e+00,2.344262e+00,1.754098e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.072728e-01,1.236777e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.104327e+01,2.243647e+01,2.195871e+01,4472500001
4.082427580000e+08,4.082428190000e+08,9.295082e+00,3.903567e-01,8.327868e+00,3.694894e-01,1.213115e+00,2.672131e+00,2.459016e+00,1.573771e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.959436e-01,1.282281e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.156673e+01,2.220668e+01,2.233779e+01,4472500001
4.082428190000e+08,4.082428800000e+08,9.049180e+00,3.851587e-01,7.950819e+00,3.610281e-01,1.344262e+00,2.491803e+00,2.213115e+00,1.557377e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.786232e-01,1.389952e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.138783e+01,2.244143e+01,2.228846e+01,4472500001
4.082428800000e+08,4.082429410000e+08,9.377049e+00,3.920741e-01,8.524590e+00,3.738280e-01,1.360656e+00,2.475410e+00,2.868852e+00,1.262295e+00,4.590164e-01,9.836066e-02,0.000000e+00,9.090909e-01,1.202013e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.175596e+01,2.315405e+01,2.196635e+01,4472500001
4.082429410000e+08,4.082430020000e+08,8.639344e+00,3.763357e-01,7.721312e+00,3.557792e-01,1.131148e+00,2.426229e+00,2.557377e+00,1.360656e+00,2.295082e-01,1.639344e-02,0.000000e+00,8.937382e-01,1.342420e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.103928e+01,2.264565e+01,2.250106e+01,4472500001
4.082430020000e+08,4.082430630000e+08,9.311476e+00,3.907008e-01,8.344262e+00,3.698529e-01,1.245902e+00,2.622951e+00,2.672131e+00,1.426229e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.961267e-01,1.280155e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.088566e+01,2.208232e+01,2.211689e+01,4472500001
4.082430630000e+08,4.082431240000e+08,8.393442e+00,3.709413e-01,7.475410e+00,3.500682e-01,1.196721e+00,2.344262e+00,2.377049e+00,1.229508e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.906250e-01,1.379341e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.099847e+01,2.306885e+01,2.158157e+01,4472500001
4.082431240000e+08,4.082431850000e+08,8.754098e+00,3.788269e-01,7.918033e+00,3.602830e-01,1.475410e+00,2.163934e+00,2.606557e+00,1.213115e+00,3.934426e-01,6.557377e-02,0.000000e+00,9.044944e-01,1.271882e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.145445e+01,2.214700e+01,2.237744e+01,4472500001
4.082431850000e+08,4.082432460000e+08,8.606558e+00,3.756210e-01,7.655738e+00,3.542653e-01,1.098361e+00,2.786885e+00,2.327869e+00,1.065574e+00,3.278688e-01,4.918033e-02,0.000000e+00,8.895238e-01,1.368149e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.066638e+01,2.253640e+01,2.155137e+01,4472500001
4.082432460000e+08,4.082433070000e+08,8.934426e+00,3.827088e-01,7.967213e+00,3.614001e-01,1.311475e+00,2.573771e+00,2.262295e+00,1.311475e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.917431e-01,1.330912e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.161956e+01,2.263167e+01,2.200002e+01,4472500001
4.082433070000e+08,4.082433680000e+08,9.196721e+00,3.882859e-01,8.311476e+00,3.691256e-01,1.229508e+00,2.639344e+00,2.540984e+00,1.442623e+00,4.098361e-01,4.918033e-02,0.000000e+00,9.037433e-01,1.245250e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.145484e+01,2.238245e+01,2.209034e+01,4472500001
4.082433680000e+08,4.082434290000e+08,9.245902e+00,3.893227e-01,8.327868e+00,3.694894e-01,1.245902e+00,2.704918e+00,2.508197e+00,1.540984e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.007092e-01,1.259236e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.161772e+01,2.284508e+01,2.215690e+01,4472500001
4.082434290000e+08,4.082434900000e+08,8.918033e+00,3.823575e-01,7.950819e+00,3.610281e-01,1.131148e+00,2.639344e+00,2.606557e+00,1.163934e+00,3.278688e-01,8.196721e-02,0.000000e+00,8.915441e-01,1.333210e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.116886e+01,2.257237e+01,2.172783e+01,4472500001
4.082434900000e+08,4.082435510000e+08,9.409836e+00,3.927590e-01,8.491803e+00,3.731084e-01,1.081967e+00,2.770492e+00,2.622951e+00,1.639344e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.024390e-01,1.238486e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.117704e+01,2.228010e+01,2.201332e+01,4472500001
4.082435510000e+08,4.082436120000e+08,9.131147e+00,3.868991e-01,8.196721e+00,3.665685e-01,1.163934e+00,2.655738e+00,2.360656e+00,1.508197e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.976661e-01,1.284220e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.140260e+01,2.299401e+01,2.258801e+01,4472500001
4.082436120000e+08,4.082436730000e+08,8.639344e+00,3.763357e-01,7.688525e+00,3.550231e-01,1.114754e+00,2.377049e+00,2.147541e+00,1.573771e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.899431e-01,1.363278e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.149595e+01,2.263156e+01,2.204734e+01,4472500001
4.082436730000e+08,4.082437340000e+08,9.049180e+00,3.851587e-01,8.196721e+00,3.665685e-01,1.114754e+00,2.508197e+00,2.557377e+00,1.475410e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.057971e-01,1.243306e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.184181e+01,2.312218e+01,2.249960e+01,4472500001
4.082437340000e+08,4.082437950000e+08,9.032787e+00,3.848096e-01,8.180327e+00,3.662018e-01,1.311475e+00,2.688524e+00,2.426229e+00,1.278689e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.056261e-01,1.245445e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.183707e+01,2.302465e+01,2.227255e+01,4472500001
4.082437950000e+08,4.082438560000e+08,9.377049e+00,3.920741e-01,8.475410e+00,3.727481e-01,1.311475e+00,2.639344e+00,2.557377e+00,1.426229e+00,5.081967e-01,3.278688e-02,0.000000e+00,9.038461e-01,1.232630e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.139671e+01,2.274777e+01,2.185649e+01,4472500001
4.082438560000e+08,4.082439170000e+08,8.639344e+00,3.763357e-01,7.754098e+00,3.565338e-01,1.245902e+00,2.180328e+00,2.377049e+00,1.491803e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.975332e-01,1.321027e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.166680e+01,2.265159e+01,2.193150e+01,4472500001
4.082439170000e+08,4.082439780000e+08,8.967213e+00,3.834103e-01,8.147541e+00,3.654672e-01,1.327869e+00,2.524590e+00,2.639344e+00,1.327869e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.085923e-01,1.232203e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.181992e+01,2.296156e+01,2.246660e+01,4472500001
4.082439780000e+08,4.082440390000e+08,9.278688e+00,3.900124e-01,8.475410e+00,3.727481e-01,1.524590e+00,2.754098e+00,2.524590e+00,1.278689e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.134276e-01,1.182003e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.136750e+01,2.258511e+01,2.173249e+01,4472500001
4.082440390000e+08,4.082441000000e+08,9.213115e+00,3.886318e-01,8.229508e+00,3.673009e-01,1.098361e+00,2.508197e+00,3.000000e+00,1.344262e+00,2.622951e-01,1.639344e-02,0.000000e+00,8.932384e-01,1.302636e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.171833e+01,2.303487e+01,2.193089e+01,4472500001
4.082441000000e+08,4.082441610000e+08,8.983606e+00,3.837606e-01,7.950819e+00,3.610281e-01,1.311475e+00,2.393443e+00,2.229508e+00,1.688525e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.850365e-01,1.362606e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.172041e+01,2.284309e+01,2.254351e+01,4472500001
4.082441610000e+08,4.082442220000e+08,9.950820e+00,4.038913e-01,8.918033e+00,3.823575e-01,1.344262e+00,2.688524e+00,2.655738e+00,1.721311e+00,4.262295e-01,8.196721e-02,0.000000e+00,8.962108e-01,1.237903e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.127040e+01,2.267096e+01,2.215568e+01,4472500001
4.082442220000e+08,4.082442830000e+08,9.131147e+00,3.868991e-01,8.131147e+00,3.650993e-01,1.311475e+00,2.459016e+00,2.360656e+00,1.475410e+00,5.081967e-01,1.639344e-02,0.000000e+00,8.904848e-01,1.323192e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.198891e+01,2.214878e+01,2.270324e+01,4472500001
4.082442830000e+08,4.082443440000e+08,8.557377e+00,3.745462e-01,7.852459e+00,3.587880e-01,1.163934e+00,2.475410e+00,2.442623e+00,1.409836e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.176245e-01,1.203362e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.155699e+01,2.283986e+01,2.276117e+01,4472500001
4.082443440000e+08,4.082444050000e+08,9.557377e+00,3.958261e-01,8.508197e+00,3.734684e-01,1.327869e+00,2.737705e+00,2.459016e+00,1.622951e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.902230e-01,1.294705e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.188342e+01,2.280521e+01,2.231503e+01,4472500001
4.082444050000e+08,4.082444660000e+08,8.721312e+00,3.781168e-01,7.918033e+00,3.602830e-01,9.672131e-01,2.393443e+00,2.557377e+00,1.622951e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.078947e-01,1.253730e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.238322e+01,2.275300e+01,2.305114e+01,4472500001
4.082444660000e+08,4.082445270000e+08,9.180327e+00,3.879397e-01,8.295082e+00,3.687614e-01,1.475410e+00,2.508197e+00,2.622951e+00,1.360656e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.035714e-01,1.247355e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.131897e+01,2.318754e+01,2.179922e+01,4472500001
4.082445270000e+08,4.082445880000e+08,9.180327e+00,3.879397e-01,8.327868e+00,3.694894e-01,1.049180e+00,2.852459e+00,2.688524e+00,1.327869e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.071429e-01,1.226455e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.160847e+01,2.324961e+01,2.291201e+01,4472500001
4.082445880000e+08,4.082446490000e+08,9.475410e+00,3.941251e-01,8.442623e+00,3.720264e-01,1.147541e+00,2.918033e+00,2.540984e+00,1.442623e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.910035e-01,1.296230e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.146195e+01,2.258641e+01,2.210273e+01,4472500001
4.082446490000e+08,4.082447100000e+08,9.639344e+00,3.975199e-01,8.852459e+00,3.809492e-01,1.213115e+00,2.557377e+00,2.918033e+00,1.606557e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.183673e-01,1.129150e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.142666e+01,2.239631e+01,2.235111e+01,4472500001
4.082447100000e+08,4.082447710000e+08,9.147541e+00,3.872463e-01,8.344262e+00,3.698529e-01,1.508197e+00,2.590164e+00,2.426229e+00,1.245902e+00,5.409836e-01,3.278688e-02,0.000000e+00,9.121864e-01,1.198135e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.073418e+01,2.233419e+01,2.171984e+01,4472500001
4.082447710000e+08,4.082448320000e+08,9.180327e+00,3.879397e-01,8.360656e+00,3.702161e-01,1.442623e+00,2.704918e+00,2.344262e+00,1.344262e+00,5.081967e-01,1.639344e-02,0.000000e+00,9.107143e-01,1.205003e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.117255e+01,2.289314e+01,2.225530e+01,4472500001
4.082448320000e+08,4.082448930000e+08,9.131147e+00,3.868991e-01,8.278688e+00,3.683968e-01,1.180328e+00,2.360656e+00,2.803279e+00,1.491803e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.066427e-01,1.232720e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.124613e+01,2.210534e+01,2.281426e+01,4472500001
4.082448930000e+08,4.082449540000e+08,9.770492e+00,4.002149e-01,9.016394e+00,3.844603e-01,1.360656e+00,2.786885e+00,2.868852e+00,1.475410e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.228188e-01,1.093178e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.141455e+01,2.312235e+01,2.252492e+01,4472500001
4.082449540000e+08,4.082450150000e+08,9.672132e+00,3.981953e-01,8.885246e+00,3.816540e-01,1.016393e+00,2.803279e+00,2.950820e+00,1.524590e+00,5.573770e-01,3.278688e-02,0.000000e+00,9.186441e-01,1.125492e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.132935e+01,2.308727e+01,2.236586e+01,4472500001
4.082450150000e+08,4.082450760000e+08,9.655738e+00,3.978577e-01,8.639344e+00,3.763357e-01,1.229508e+00,2.704918e+00,2.491803e+00,1.754098e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.947368e-01,1.264527e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.186223e+01,2.289658e+01,2.219297e+01,4472500001
4.082450760000e+08,4.082451370000e+08,8.688524e+00,3.774054e-01,7.967213e+00,3.614001e-01,1.229508e+00,2.754098e+00,2.229508e+00,1.393443e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.169812e-01,1.198479e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.168312e+01,2.281501e+01,2.287819e+01,4472500001
4.082451720000e+08,4.082452330000e+08,9.540983e+00,3.954865e-01,8.688524e+00,3.774054e-01,1.278689e+00,2.573771e+00,2.803279e+00,1.639344e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.106529e-01,1.182375e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.175188e+01,2.247605e+01,2.233830e+01,4472500002
4.082452330000e+08,4.082452940000e+08,9.426229e+00,3.931009e-01,8.147541e+00,3.654672e-01,1.180328e+00,2.590164e+00,2.540984e+00,1.573771e+00,2.295082e-01,3.278688e-02,0.000000e+00,8.643478e-01,1.427985e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.117685e+01,2.266862e+01,2.233037e+01,4472500002
4.082452940000e+08,4.082453550000e+08,8.852459e+00,3.809492e-01,7.885246e+00,3.595363e-01,1.180328e+00,2.590164e+00,2.295082e+00,1.459016e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.907408e-01,1.342480e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.102993e+01,2.217360e+01,2.200686e+01,4472500002
