#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708221810000e+08,3.708222420000e+08,5.155738e+01,9.193492e-01,4.559016e+01,8.645113e-01,6.377049e+00,1.414754e+01,1.421311e+01,8.344262e+00,2.262295e+00,2.459016e-01,0.000000e+00,8.842607e-01,5.704535e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.491057e+01,1.645044e+01,1.659451e+01,27429100001
3.708222420000e+08,3.708223030000e+08,5.103279e+01,9.146601e-01,4.522951e+01,8.610850e-01,6.163934e+00,1.490164e+01,1.331148e+01,7.901639e+00,2.573771e+00,3.770492e-01,0.000000e+00,8.862833e-01,5.689954e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.485453e+01,1.612831e+01,1.642133e+01,27429100001
3.708223680000e+08,3.708224290000e+08,5.178688e+01,9.213932e-01,4.542623e+01,8.629556e-01,6.377049e+00,1.400000e+01,1.396721e+01,8.245902e+00,2.475410e+00,3.606557e-01,0.000000e+00,8.771763e-01,5.839957e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.501903e+01,1.660221e+01,1.668587e+01,27429100002
3.708224290000e+08,3.708224900000e+08,5.088525e+01,9.133369e-01,4.491803e+01,8.581149e-01,6.081967e+00,1.436066e+01,1.354098e+01,8.327868e+00,2.278688e+00,3.278688e-01,0.000000e+00,8.827320e-01,5.774885e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.493058e+01,1.642010e+01,1.646162e+01,27429100002
3.708224900000e+08,3.708225510000e+08,5.078688e+01,9.124538e-01,4.550820e+01,8.637338e-01,6.196721e+00,1.472131e+01,1.422951e+01,7.918033e+00,2.131148e+00,3.114754e-01,0.000000e+00,8.960620e-01,5.482967e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.491765e+01,1.645886e+01,1.634493e+01,27429100002
3.708225510000e+08,3.708226120000e+08,5.177049e+01,9.212473e-01,4.608197e+01,8.691617e-01,6.393443e+00,1.409836e+01,1.424590e+01,8.573771e+00,2.491803e+00,2.786885e-01,0.000000e+00,8.901203e-01,5.565152e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.494590e+01,1.633621e+01,1.658829e+01,27429100002
3.708226120000e+08,3.708226730000e+08,5.126229e+01,9.167145e-01,4.580328e+01,8.665295e-01,5.836066e+00,1.421311e+01,1.416393e+01,8.377049e+00,2.737705e+00,4.754098e-01,0.000000e+00,8.935081e-01,5.516245e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.494997e+01,1.607532e+01,1.670065e+01,27429100002
3.708226730000e+08,3.708227340000e+08,5.181967e+01,9.216847e-01,4.568853e+01,8.654433e-01,6.098361e+00,1.395082e+01,1.432787e+01,8.245902e+00,2.688524e+00,3.770492e-01,0.000000e+00,8.816830e-01,5.744703e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.496873e+01,1.653197e+01,1.666619e+01,27429100002
3.708227340000e+08,3.708227950000e+08,5.178688e+01,9.213932e-01,4.634426e+01,8.716318e-01,6.622951e+00,1.424590e+01,1.452459e+01,8.295082e+00,2.442623e+00,2.131148e-01,0.000000e+00,8.949034e-01,5.456417e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.503931e+01,1.612957e+01,1.643017e+01,27429100002
3.708227950000e+08,3.708228560000e+08,5.113115e+01,9.155411e-01,4.501639e+01,8.590540e-01,5.885246e+00,1.363934e+01,1.385246e+01,8.950820e+00,2.344262e+00,3.442623e-01,0.000000e+00,8.804104e-01,5.810074e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.509644e+01,1.640960e+01,1.662559e+01,27429100002
3.708228560000e+08,3.708229170000e+08,5.091803e+01,9.136311e-01,4.483607e+01,8.573316e-01,6.852459e+00,1.424590e+01,1.316393e+01,7.524590e+00,2.737705e+00,3.114754e-01,0.000000e+00,8.805538e-01,5.819201e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.483352e+01,1.627135e+01,1.642794e+01,27429100002
3.708229170000e+08,3.708229780000e+08,5.163934e+01,9.200797e-01,4.621312e+01,8.703977e-01,6.409836e+00,1.491803e+01,1.354098e+01,8.016394e+00,2.950820e+00,3.770492e-01,0.000000e+00,8.949206e-01,5.463811e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.501832e+01,1.641643e+01,1.666937e+01,27429100002
3.708229780000e+08,3.708230390000e+08,5.014754e+01,9.066923e-01,4.424590e+01,8.516705e-01,6.245902e+00,1.360656e+01,1.306557e+01,8.229508e+00,2.622951e+00,4.754098e-01,0.000000e+00,8.823145e-01,5.826174e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.504012e+01,1.622337e+01,1.661333e+01,27429100002
3.708230390000e+08,3.708231000000e+08,5.055738e+01,9.103898e-01,4.481967e+01,8.571749e-01,6.819672e+00,1.398361e+01,1.332787e+01,7.885246e+00,2.393443e+00,4.098361e-01,0.000000e+00,8.865110e-01,5.711651e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.491781e+01,1.630892e+01,1.654317e+01,27429100002
3.708231000000e+08,3.708231610000e+08,4.985246e+01,9.040207e-01,4.427869e+01,8.519860e-01,6.508197e+00,1.340984e+01,1.355738e+01,7.836066e+00,2.622951e+00,3.442623e-01,0.000000e+00,8.881947e-01,5.714485e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.482095e+01,1.613078e+01,1.650445e+01,27429100002
3.708232250000e+08,3.708232860000e+08,4.872131e+01,8.937058e-01,4.319672e+01,8.415123e-01,6.295082e+00,1.304918e+01,1.301639e+01,7.918033e+00,2.557377e+00,3.606557e-01,0.000000e+00,8.866084e-01,5.816102e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.502171e+01,1.621058e+01,1.642278e+01,27429100003
3.708232860000e+08,3.708233470000e+08,5.319672e+01,9.338508e-01,4.634426e+01,8.716318e-01,6.573771e+00,1.460656e+01,1.445902e+01,7.786885e+00,2.524590e+00,3.934426e-01,0.000000e+00,8.711864e-01,5.880699e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.505154e+01,1.609666e+01,1.641991e+01,27429100003
3.708233470000e+08,3.708234080000e+08,5.031147e+01,9.081730e-01,4.431147e+01,8.523014e-01,7.016394e+00,1.372131e+01,1.303279e+01,7.770492e+00,2.278688e+00,4.918033e-01,0.000000e+00,8.807429e-01,5.850167e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.487093e+01,1.628930e+01,1.643620e+01,27429100003
3.708234080000e+08,3.708234690000e+08,5.095082e+01,9.139252e-01,4.516393e+01,8.604606e-01,6.393443e+00,1.416393e+01,1.398361e+01,7.557377e+00,2.737705e+00,3.278688e-01,0.000000e+00,8.864222e-01,5.691498e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.492348e+01,1.604145e+01,1.647166e+01,27429100003
3.708234690000e+08,3.708235300000e+08,5.163934e+01,9.200797e-01,4.590164e+01,8.674595e-01,6.508197e+00,1.424590e+01,1.460656e+01,7.721312e+00,2.540984e+00,2.786885e-01,0.000000e+00,8.888889e-01,5.599474e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.515445e+01,1.605965e+01,1.652286e+01,27429100003
3.708235300000e+08,3.708235910000e+08,5.116393e+01,9.158346e-01,4.483607e+01,8.573316e-01,6.409836e+00,1.360656e+01,1.363934e+01,8.475410e+00,2.344262e+00,3.606557e-01,0.000000e+00,8.763217e-01,5.892936e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.499429e+01,1.624559e+01,1.652952e+01,27429100003
3.708235910000e+08,3.708236520000e+08,5.090164e+01,9.134840e-01,4.522951e+01,8.610850e-01,6.065574e+00,1.390164e+01,1.365574e+01,8.721312e+00,2.688524e+00,1.967213e-01,0.000000e+00,8.885669e-01,5.647047e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.493893e+01,1.643337e+01,1.659480e+01,27429100003
3.708236520000e+08,3.708237130000e+08,5.236066e+01,9.264833e-01,4.640984e+01,8.722482e-01,6.163934e+00,1.467213e+01,1.467213e+01,7.885246e+00,2.688524e+00,3.278688e-01,0.000000e+00,8.863494e-01,5.615920e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.495683e+01,1.631487e+01,1.659071e+01,27429100003
3.708237130000e+08,3.708237740000e+08,5.068853e+01,9.115698e-01,4.500000e+01,8.588974e-01,6.262295e+00,1.354098e+01,1.400000e+01,8.131147e+00,2.639344e+00,4.262295e-01,0.000000e+00,8.877749e-01,5.676449e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.497851e+01,1.615089e+01,1.655665e+01,27429100003
3.708237740000e+08,3.708238350000e+08,5.036066e+01,9.086168e-01,4.442623e+01,8.534042e-01,6.655738e+00,1.375410e+01,1.363934e+01,7.622951e+00,2.377049e+00,3.770492e-01,0.000000e+00,8.821614e-01,5.817108e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.506341e+01,1.634258e+01,1.638792e+01,27429100003
3.708238350000e+08,3.708238960000e+08,5.009836e+01,9.062476e-01,4.445901e+01,8.537191e-01,6.163934e+00,1.378689e+01,1.432787e+01,7.311475e+00,2.442623e+00,4.262295e-01,0.000000e+00,8.874345e-01,5.717341e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.495008e+01,1.629236e+01,1.646028e+01,27429100003
3.708238960000e+08,3.708239570000e+08,4.998361e+01,9.052090e-01,4.449180e+01,8.540339e-01,6.426229e+00,1.363934e+01,1.347541e+01,8.426229e+00,2.196721e+00,3.278688e-01,0.000000e+00,8.901279e-01,5.663583e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.490523e+01,1.635827e+01,1.654573e+01,27429100003
3.708239570000e+08,3.708240180000e+08,5.165574e+01,9.202257e-01,4.573771e+01,8.659090e-01,6.311475e+00,1.411475e+01,1.408197e+01,8.213115e+00,2.622951e+00,3.934426e-01,0.000000e+00,8.854332e-01,5.673918e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.503685e+01,1.610776e+01,1.642647e+01,27429100003
3.708240840000e+08,3.708241450000e+08,5.113115e+01,9.155411e-01,4.539344e+01,8.626441e-01,6.754098e+00,1.380328e+01,1.434426e+01,8.213115e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.877845e-01,5.651613e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.492619e+01,1.621562e+01,1.658027e+01,27429100004
3.708241450000e+08,3.708242060000e+08,5.026229e+01,9.077290e-01,4.449180e+01,8.540339e-01,6.540984e+00,1.304918e+01,1.329508e+01,8.557377e+00,2.786885e+00,2.622951e-01,0.000000e+00,8.851925e-01,5.757289e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.489559e+01,1.603994e+01,1.645193e+01,27429100004
3.708242060000e+08,3.708242670000e+08,5.011475e+01,9.063958e-01,4.477049e+01,8.567045e-01,6.491803e+00,1.375410e+01,1.363934e+01,8.049180e+00,2.459016e+00,3.770492e-01,0.000000e+00,8.933595e-01,5.582472e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.514431e+01,1.628683e+01,1.649666e+01,27429100004
3.708242670000e+08,3.708243280000e+08,5.263934e+01,9.289457e-01,4.729508e+01,8.805278e-01,6.803279e+00,1.432787e+01,1.437705e+01,9.196721e+00,2.278688e+00,3.114754e-01,0.000000e+00,8.984740e-01,5.329927e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.497949e+01,1.635926e+01,1.644575e+01,27429100004
3.708243280000e+08,3.708243890000e+08,5.081967e+01,9.127482e-01,4.483607e+01,8.573316e-01,5.901639e+00,1.426229e+01,1.383607e+01,8.049180e+00,2.475410e+00,3.114754e-01,0.000000e+00,8.822581e-01,5.788720e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.505423e+01,1.637996e+01,1.626698e+01,27429100004
3.708243890000e+08,3.708244500000e+08,5.247541e+01,9.274980e-01,4.593443e+01,8.677692e-01,6.836066e+00,1.362295e+01,1.463934e+01,7.934426e+00,2.606557e+00,2.950820e-01,0.000000e+00,8.753514e-01,5.838376e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.492446e+01,1.627430e+01,1.663433e+01,27429100004
3.708244500000e+08,3.708245110000e+08,5.116393e+01,9.158346e-01,4.542623e+01,8.629556e-01,6.737705e+00,1.390164e+01,1.370492e+01,7.868853e+00,2.836066e+00,3.770492e-01,0.000000e+00,8.878565e-01,5.648220e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.505566e+01,1.616065e+01,1.657925e+01,27429100004
3.708245110000e+08,3.708245720000e+08,5.126229e+01,9.167145e-01,4.513115e+01,8.601482e-01,6.114754e+00,1.406557e+01,1.378689e+01,8.606558e+00,2.278688e+00,2.786885e-01,0.000000e+00,8.803965e-01,5.802927e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.504088e+01,1.619697e+01,1.657386e+01,27429100004
3.708245720000e+08,3.708246330000e+08,5.168853e+01,9.205177e-01,4.622951e+01,8.705520e-01,6.163934e+00,1.491803e+01,1.357377e+01,8.672132e+00,2.639344e+00,2.622951e-01,0.000000e+00,8.943863e-01,5.473445e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.491940e+01,1.641346e+01,1.668811e+01,27429100004
3.708246330000e+08,3.708246940000e+08,5.139344e+01,9.178864e-01,4.554099e+01,8.640449e-01,6.065574e+00,1.463934e+01,1.368852e+01,8.278688e+00,2.524590e+00,3.442623e-01,0.000000e+00,8.861244e-01,5.673408e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.501779e+01,1.632015e+01,1.674647e+01,27429100004
3.708246940000e+08,3.708247550000e+08,5.121312e+01,9.162747e-01,4.534426e+01,8.621766e-01,6.540984e+00,1.377049e+01,1.324590e+01,8.737705e+00,2.688524e+00,3.442623e-01,1.639344e-02,8.854033e-01,5.699032e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.489925e+01,1.622312e+01,1.656838e+01,27429100004
3.708247550000e+08,3.708248160000e+08,5.122951e+01,9.164213e-01,4.572131e+01,8.657539e-01,6.508197e+00,1.432787e+01,1.398361e+01,8.180327e+00,2.426229e+00,2.950820e-01,0.000000e+00,8.924800e-01,5.541391e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.489557e+01,1.639414e+01,1.689165e+01,27429100004
3.708248160000e+08,3.708248770000e+08,5.211475e+01,9.243053e-01,4.549180e+01,8.635782e-01,5.983606e+00,1.395082e+01,1.406557e+01,8.606558e+00,2.639344e+00,2.459016e-01,0.000000e+00,8.729160e-01,5.907265e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.493492e+01,1.619830e+01,1.655538e+01,27429100004
3.708249380000e+08,3.708249990000e+08,5.280328e+01,9.303910e-01,4.708197e+01,8.785417e-01,6.639344e+00,1.422951e+01,1.449180e+01,8.524590e+00,2.803279e+00,3.934426e-01,0.000000e+00,8.916485e-01,5.476699e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.499047e+01,1.640680e+01,1.649923e+01,27429100005
3.708249990000e+08,3.708250600000e+08,5.072131e+01,9.118645e-01,4.434426e+01,8.526166e-01,6.704918e+00,1.383607e+01,1.318033e+01,7.852459e+00,2.459016e+00,3.114754e-01,0.000000e+00,8.742728e-01,5.960436e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.505103e+01,1.628841e+01,1.645890e+01,27429100005
3.708250600000e+08,3.708251210000e+08,5.198361e+01,9.231415e-01,4.598361e+01,8.682336e-01,7.016394e+00,1.303279e+01,1.473771e+01,8.278688e+00,2.606557e+00,3.114754e-01,0.000000e+00,8.845790e-01,5.674304e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.503619e+01,1.638151e+01,1.665183e+01,27429100005
3.708251210000e+08,3.708251820000e+08,5.011475e+01,9.063958e-01,4.429508e+01,8.521437e-01,6.196721e+00,1.342623e+01,1.395082e+01,7.983606e+00,2.377049e+00,3.606557e-01,0.000000e+00,8.838731e-01,5.794469e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.502610e+01,1.619703e+01,1.639643e+01,27429100005
3.708251820000e+08,3.708252430000e+08,5.188525e+01,9.222677e-01,4.559016e+01,8.645113e-01,6.377049e+00,1.419672e+01,1.370492e+01,8.590164e+00,2.327869e+00,3.934426e-01,0.000000e+00,8.786730e-01,5.803708e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.505732e+01,1.645298e+01,1.631701e+01,27429100005
3.708252430000e+08,3.708253040000e+08,5.044262e+01,9.093560e-01,4.480328e+01,8.570181e-01,6.688525e+00,1.357377e+01,1.291803e+01,8.393442e+00,2.868852e+00,3.606557e-01,0.000000e+00,8.882028e-01,5.680778e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.501814e+01,1.623322e+01,1.655861e+01,27429100005
3.708253040000e+08,3.708253650000e+08,5.249180e+01,9.276429e-01,4.604918e+01,8.688524e-01,6.573771e+00,1.409836e+01,1.365574e+01,8.573771e+00,2.885246e+00,2.459016e-01,1.639344e-02,8.772642e-01,5.798827e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.495279e+01,1.622924e+01,1.668318e+01,27429100005
3.708253650000e+08,3.708254260000e+08,5.183607e+01,9.218305e-01,4.645901e+01,8.727102e-01,6.540984e+00,1.478689e+01,1.416393e+01,8.098361e+00,2.540984e+00,3.278688e-01,0.000000e+00,8.962682e-01,5.422431e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.488099e+01,1.632958e+01,1.633970e+01,27429100005
3.708254260000e+08,3.708254870000e+08,5.014754e+01,9.066923e-01,4.377049e+01,8.470827e-01,6.295082e+00,1.314754e+01,1.340984e+01,7.901639e+00,2.606557e+00,4.098361e-01,0.000000e+00,8.728343e-01,6.023671e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.516274e+01,1.636446e+01,1.658319e+01,27429100005
3.708254870000e+08,3.708255480000e+08,4.973771e+01,9.029796e-01,4.434426e+01,8.526166e-01,6.557377e+00,1.401639e+01,1.367213e+01,7.491803e+00,2.360656e+00,2.459016e-01,0.000000e+00,8.915623e-01,5.644926e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.503878e+01,1.628202e+01,1.641146e+01,27429100005
3.708255480000e+08,3.708256090000e+08,5.116393e+01,9.158346e-01,4.503279e+01,8.592104e-01,6.032787e+00,1.360656e+01,1.409836e+01,8.295082e+00,2.688524e+00,3.114754e-01,0.000000e+00,8.801666e-01,5.813324e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.511725e+01,1.648386e+01,1.646234e+01,27429100005
3.708256090000e+08,3.708256700000e+08,5.118033e+01,9.159813e-01,4.585246e+01,8.669946e-01,6.803279e+00,1.380328e+01,1.434426e+01,7.901639e+00,2.737705e+00,2.622951e-01,0.000000e+00,8.959001e-01,5.465609e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.494569e+01,1.628342e+01,1.646085e+01,27429100005
3.708256700000e+08,3.708257310000e+08,5.116393e+01,9.158346e-01,4.586885e+01,8.671496e-01,7.295082e+00,1.383607e+01,1.378689e+01,8.327868e+00,2.196721e+00,4.262295e-01,0.000000e+00,8.965075e-01,5.452360e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.496290e+01,1.641753e+01,1.623413e+01,27429100005
3.708257920000e+08,3.708258530000e+08,5.103279e+01,9.146601e-01,4.537705e+01,8.624883e-01,6.229508e+00,1.421311e+01,1.416393e+01,7.983606e+00,2.409836e+00,3.770492e-01,0.000000e+00,8.891744e-01,5.626314e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.473938e+01,1.622793e+01,1.648041e+01,27429100006
3.708258530000e+08,3.708259140000e+08,5.208197e+01,9.240145e-01,4.645901e+01,8.727102e-01,7.081967e+00,1.398361e+01,1.440984e+01,7.918033e+00,2.901639e+00,1.639344e-01,0.000000e+00,8.920365e-01,5.505810e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.478299e+01,1.623509e+01,1.654923e+01,27429100006
3.708259140000e+08,3.708259750000e+08,4.972131e+01,9.028308e-01,4.381967e+01,8.475584e-01,6.213115e+00,1.332787e+01,1.375410e+01,7.459016e+00,2.770492e+00,2.950820e-01,0.000000e+00,8.813056e-01,5.872758e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.490231e+01,1.649430e+01,1.669947e+01,27429100006
3.708259750000e+08,3.708260360000e+08,5.044262e+01,9.093560e-01,4.481967e+01,8.571749e-01,6.426229e+00,1.385246e+01,1.378689e+01,7.803279e+00,2.688524e+00,2.622951e-01,0.000000e+00,8.885278e-01,5.673551e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.495717e+01,1.606494e+01,1.672708e+01,27429100006
3.708260360000e+08,3.708260970000e+08,5.150820e+01,9.189106e-01,4.568853e+01,8.654433e-01,6.344262e+00,1.437705e+01,1.362295e+01,8.229508e+00,2.655738e+00,4.590164e-01,0.000000e+00,8.870146e-01,5.647723e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.486655e+01,1.616445e+01,1.631270e+01,27429100006
3.708260970000e+08,3.708261580000e+08,5.109836e+01,9.152476e-01,4.552459e+01,8.638893e-01,6.393443e+00,1.455738e+01,1.321311e+01,8.540983e+00,2.426229e+00,3.934426e-01,0.000000e+00,8.909208e-01,5.583702e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.488748e+01,1.599596e+01,1.676622e+01,27429100006
3.708261580000e+08,3.708262190000e+08,5.234426e+01,9.263383e-01,4.655738e+01,8.736336e-01,6.360656e+00,1.418033e+01,1.414754e+01,8.852459e+00,2.655738e+00,3.606557e-01,0.000000e+00,8.894457e-01,5.549427e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.505451e+01,1.641530e+01,1.631985e+01,27429100006
3.708262190000e+08,3.708262800000e+08,5.308197e+01,9.328431e-01,4.732787e+01,8.808330e-01,7.098361e+00,1.409836e+01,1.503279e+01,8.131147e+00,2.639344e+00,3.278688e-01,0.000000e+00,8.915998e-01,5.463383e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.477060e+01,1.629500e+01,1.640395e+01,27429100006
3.708262800000e+08,3.708263410000e+08,5.180328e+01,9.215390e-01,4.572131e+01,8.657539e-01,6.557377e+00,1.450820e+01,1.396721e+01,7.655738e+00,2.655738e+00,3.770492e-01,0.000000e+00,8.825949e-01,5.726385e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.504482e+01,1.614836e+01,1.660635e+01,27429100006
3.708263410000e+08,3.708264020000e+08,5.065574e+01,9.112749e-01,4.519672e+01,8.607728e-01,6.786885e+00,1.291803e+01,1.485246e+01,7.524590e+00,2.672131e+00,4.426230e-01,0.000000e+00,8.922330e-01,5.578312e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.497328e+01,1.608682e+01,1.642950e+01,27429100006
3.708264020000e+08,3.708264630000e+08,5.237705e+01,9.266284e-01,4.665574e+01,8.745560e-01,6.459016e+00,1.454098e+01,1.388525e+01,8.688524e+00,2.639344e+00,4.426230e-01,0.000000e+00,8.907668e-01,5.518537e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.487455e+01,1.612568e+01,1.683692e+01,27429100006
