#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.896128640000e+08,3.896129250000e+08,2.154098e+01,5.942482e-01,1.816393e+01,5.456825e-01,3.868852e+00,6.786885e+00,5.426229e+00,1.885246e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.432268e-01,1.003022e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.456724e+01,1.558944e+01,1.476362e+01,17450900001
3.896129250000e+08,3.896129860000e+08,2.122951e+01,5.899362e-01,1.768852e+01,5.384941e-01,3.459016e+00,7.344262e+00,5.163934e+00,1.540984e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.332046e-01,1.035936e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.475764e+01,1.552735e+01,1.459889e+01,17450900001
3.896129860000e+08,3.896130470000e+08,2.170492e+01,5.965051e-01,1.757377e+01,5.367444e-01,3.426229e+00,7.295082e+00,5.065574e+00,1.590164e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.096676e-01,1.078862e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.459637e+01,1.556791e+01,1.458666e+01,17450900001
3.896130470000e+08,3.896131080000e+08,2.219672e+01,6.032252e-01,1.837705e+01,5.488744e-01,3.475410e+00,7.327869e+00,5.163934e+00,2.098361e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.279173e-01,1.025777e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.484371e+01,1.557878e+01,1.476852e+01,17450900001
3.896131080000e+08,3.896131690000e+08,2.219672e+01,6.032252e-01,1.829508e+01,5.476490e-01,4.000000e+00,7.360656e+00,4.836066e+00,1.885246e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.242245e-01,1.034410e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.470456e+01,1.554633e+01,1.488010e+01,17450900001
3.896131690000e+08,3.896132300000e+08,2.139344e+01,5.922096e-01,1.816393e+01,5.456825e-01,3.852459e+00,6.557377e+00,5.311475e+00,2.245902e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.490421e-01,9.910311e-03,2.000000e+01,1.300000e+01,9.810000e+02,1.473501e+01,1.557817e+01,1.480704e+01,17450900001
3.896132300000e+08,3.896132910000e+08,2.152459e+01,5.940220e-01,1.813115e+01,5.451898e-01,3.606557e+00,7.032787e+00,5.442623e+00,1.836066e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.423458e-01,1.005694e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.462750e+01,1.573282e+01,1.466574e+01,17450900001
3.896132910000e+08,3.896133520000e+08,2.191803e+01,5.994264e-01,1.822951e+01,5.466666e-01,3.229508e+00,7.180328e+00,5.721312e+00,1.868852e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.317128e-01,1.023167e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.483857e+01,1.529460e+01,1.456772e+01,17450900001
3.896133520000e+08,3.896134130000e+08,2.221312e+01,6.034480e-01,1.857377e+01,5.518044e-01,3.950820e+00,7.409836e+00,4.704918e+00,2.295082e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.361624e-01,1.005501e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.470320e+01,1.536372e+01,1.457070e+01,17450900001
3.896134130000e+08,3.896134740000e+08,2.101639e+01,5.869676e-01,1.795082e+01,5.424719e-01,3.540984e+00,7.131147e+00,5.114754e+00,1.901639e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.541341e-01,9.858160e-03,2.000000e+01,1.300000e+01,9.810000e+02,1.480009e+01,1.558264e+01,1.462101e+01,17450900001
3.896134740000e+08,3.896135350000e+08,2.147541e+01,5.933430e-01,1.795082e+01,5.424719e-01,3.573771e+00,7.000000e+00,5.245902e+00,2.000000e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.358778e-01,1.023339e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.469307e+01,1.561297e+01,1.454201e+01,17450900001
3.896135350000e+08,3.896135960000e+08,2.173771e+01,5.969555e-01,1.891803e+01,5.568947e-01,3.590164e+00,7.196721e+00,6.163934e+00,1.721311e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.702866e-01,9.226816e-03,2.000000e+01,1.300000e+01,9.810000e+02,1.461006e+01,1.560745e+01,1.461126e+01,17450900001
3.896135960000e+08,3.896136570000e+08,2.136065e+01,5.917556e-01,1.760656e+01,5.372449e-01,3.147541e+00,7.278688e+00,5.065574e+00,1.836066e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.242517e-01,1.054395e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.483035e+01,1.573689e+01,1.478771e+01,17450900001
3.896136570000e+08,3.896137180000e+08,2.214754e+01,6.025566e-01,1.844262e+01,5.498528e-01,3.918033e+00,7.131147e+00,5.147541e+00,2.032787e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.327165e-01,1.015424e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.471556e+01,1.569751e+01,1.441433e+01,17450900001
3.896137180000e+08,3.896137790000e+08,2.100000e+01,5.867387e-01,1.703279e+01,5.284184e-01,3.606557e+00,6.557377e+00,4.475410e+00,2.213115e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.110851e-01,1.093684e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.465035e+01,1.558537e+01,1.472955e+01,17450900001
3.896137790000e+08,3.896138400000e+08,2.032787e+01,5.772727e-01,1.698361e+01,5.276550e-01,3.196721e+00,6.672131e+00,5.032787e+00,1.803279e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.354838e-01,1.052840e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.473773e+01,1.567471e+01,1.462934e+01,17450900001
3.896138400000e+08,3.896139010000e+08,2.060656e+01,5.812163e-01,1.722951e+01,5.314611e-01,3.557377e+00,6.557377e+00,4.868853e+00,1.967213e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.361177e-01,1.044076e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.478041e+01,1.524044e+01,1.481094e+01,17450900001
3.896139010000e+08,3.896139620000e+08,2.044262e+01,5.788997e-01,1.749180e+01,5.354912e-01,3.327869e+00,7.065574e+00,5.032787e+00,1.819672e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.556536e-01,9.952192e-03,2.000000e+01,1.300000e+01,9.810000e+02,1.495857e+01,1.553795e+01,1.461650e+01,17450900001
3.896139620000e+08,3.896140230000e+08,2.180328e+01,5.978552e-01,1.826229e+01,5.471581e-01,3.983607e+00,7.360656e+00,5.065574e+00,1.639344e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.375940e-01,1.011328e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.474632e+01,1.559219e+01,1.475647e+01,17450900001
3.896140230000e+08,3.896140840000e+08,2.072131e+01,5.828324e-01,1.718033e+01,5.307021e-01,3.081967e+00,7.114754e+00,4.950819e+00,1.885246e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.291139e-01,1.058734e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.449608e+01,1.538539e+01,1.458483e+01,17450900001
3.896140840000e+08,3.896141450000e+08,2.181967e+01,5.980799e-01,1.818033e+01,5.459287e-01,3.786885e+00,7.213115e+00,5.032787e+00,1.868852e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.332081e-01,1.021822e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.475130e+01,1.546619e+01,1.445347e+01,17450900001
3.896141450000e+08,3.896142060000e+08,2.185246e+01,5.985290e-01,1.819672e+01,5.461748e-01,3.803279e+00,6.819672e+00,5.344262e+00,2.000000e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.327082e-01,1.022277e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.473657e+01,1.579810e+01,1.464856e+01,17450900001
3.896142060000e+08,3.896142670000e+08,2.090164e+01,5.853630e-01,1.745902e+01,5.349892e-01,3.639344e+00,7.213115e+00,4.803279e+00,1.655738e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.352941e-01,1.038769e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.459023e+01,1.529174e+01,1.454911e+01,17450900001
3.896142670000e+08,3.896143280000e+08,2.234426e+01,6.052268e-01,1.868852e+01,5.535063e-01,3.950820e+00,7.393443e+00,5.442623e+00,1.655738e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.363903e-01,1.001985e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.464781e+01,1.537290e+01,1.479833e+01,17450900001
3.896143680000e+08,3.896144290000e+08,2.195082e+01,5.998746e-01,1.822951e+01,5.466666e-01,3.639344e+00,7.147541e+00,5.344262e+00,1.803279e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.304705e-01,1.025403e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.480314e+01,1.548669e+01,1.459631e+01,17450900002
3.896144290000e+08,3.896144900000e+08,2.193443e+01,5.996505e-01,1.857377e+01,5.518044e-01,3.721312e+00,7.081967e+00,5.639344e+00,1.967213e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.467863e-01,9.847085e-03,2.000000e+01,3.700000e+01,9.880000e+02,1.458650e+01,1.557247e+01,1.481818e+01,17450900002
3.896144900000e+08,3.896145510000e+08,2.180328e+01,5.978552e-01,1.806557e+01,5.442030e-01,3.803279e+00,6.836066e+00,5.032787e+00,2.081967e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.285714e-01,1.033429e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.457713e+01,1.552822e+01,1.447767e+01,17450900002
3.896145510000e+08,3.896146120000e+08,2.142623e+01,5.926632e-01,1.762295e+01,5.374950e-01,3.540984e+00,6.491803e+00,5.377049e+00,2.016393e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.224943e-01,1.056902e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.458326e+01,1.549347e+01,1.454735e+01,17450900002
3.896146120000e+08,3.896146730000e+08,2.080328e+01,5.839841e-01,1.745902e+01,5.349892e-01,3.426229e+00,6.508197e+00,5.278688e+00,1.918033e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.392435e-01,1.031092e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.463304e+01,1.571944e+01,1.494553e+01,17450900002
3.896146730000e+08,3.896147340000e+08,2.111475e+01,5.883396e-01,1.729508e+01,5.324715e-01,3.295082e+00,7.131147e+00,4.754098e+00,1.901639e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.190994e-01,1.072582e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.479934e+01,1.515071e+01,1.489223e+01,17450900002
3.896147340000e+08,3.896147950000e+08,2.149180e+01,5.935694e-01,1.808197e+01,5.444499e-01,3.262295e+00,7.295082e+00,5.573771e+00,1.704918e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.413425e-01,1.009056e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.487335e+01,1.534352e+01,1.445296e+01,17450900002
3.896147950000e+08,3.896148560000e+08,2.086885e+01,5.849037e-01,1.716393e+01,5.304489e-01,3.147541e+00,6.524590e+00,5.639344e+00,1.672131e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.224666e-01,1.070989e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.463676e+01,1.554326e+01,1.469714e+01,17450900002
3.896148560000e+08,3.896149170000e+08,2.068852e+01,5.823711e-01,1.688525e+01,5.261248e-01,3.147541e+00,6.721312e+00,4.967213e+00,1.803279e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.161648e-01,1.090369e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.468815e+01,1.547184e+01,1.472058e+01,17450900002
3.896149170000e+08,3.896149780000e+08,2.159016e+01,5.949261e-01,1.788525e+01,5.414801e-01,3.573771e+00,6.737705e+00,5.655738e+00,1.688525e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.283979e-01,1.038934e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.449797e+01,1.551238e+01,1.438186e+01,17450900002
3.896149780000e+08,3.896150390000e+08,2.073771e+01,5.830629e-01,1.737705e+01,5.337318e-01,3.278688e+00,6.721312e+00,5.098361e+00,1.983607e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.379447e-01,1.036082e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.470623e+01,1.527142e+01,1.468434e+01,17450900002
3.896150390000e+08,3.896151000000e+08,2.162295e+01,5.953777e-01,1.803279e+01,5.437090e-01,3.606557e+00,6.918033e+00,5.508197e+00,1.836066e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.339651e-01,1.024593e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.487200e+01,1.563563e+01,1.461498e+01,17450900002
3.896151000000e+08,3.896151610000e+08,2.167213e+01,5.960544e-01,1.842623e+01,5.496083e-01,4.196721e+00,7.213115e+00,5.163934e+00,1.655738e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.502269e-01,9.814508e-03,2.000000e+01,3.700000e+01,9.880000e+02,1.473656e+01,1.527536e+01,1.458435e+01,17450900002
3.896151610000e+08,3.896152220000e+08,2.006557e+01,5.735362e-01,1.680328e+01,5.248463e-01,3.344262e+00,6.622951e+00,4.950819e+00,1.590164e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.374183e-01,1.054669e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.483288e+01,1.544050e+01,1.484106e+01,17450900002
3.896152220000e+08,3.896152830000e+08,2.157377e+01,5.947002e-01,1.814754e+01,5.454363e-01,3.639344e+00,7.262295e+00,5.344262e+00,1.688525e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.411854e-01,1.007542e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.478121e+01,1.545086e+01,1.463866e+01,17450900002
3.896152830000e+08,3.896153440000e+08,2.170492e+01,5.965051e-01,1.814754e+01,5.454363e-01,3.262295e+00,6.819672e+00,5.852459e+00,1.967213e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.361027e-01,1.017353e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.467670e+01,1.565149e+01,1.485303e+01,17450900002
3.896153440000e+08,3.896154050000e+08,2.221312e+01,6.034480e-01,1.821312e+01,5.464208e-01,3.918033e+00,6.803279e+00,5.639344e+00,1.606557e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.199262e-01,1.043862e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.467488e+01,1.546282e+01,1.475643e+01,17450900002
3.896154050000e+08,3.896154660000e+08,2.113115e+01,5.885680e-01,1.722951e+01,5.314611e-01,3.459016e+00,6.426229e+00,5.000000e+00,2.081967e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.153607e-01,1.080713e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.466850e+01,1.571180e+01,1.435490e+01,17450900002
3.896154660000e+08,3.896155270000e+08,2.078688e+01,5.837539e-01,1.734426e+01,5.332281e-01,3.524590e+00,6.786885e+00,4.918033e+00,1.803279e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.343849e-01,1.043935e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.448167e+01,1.539442e+01,1.473723e+01,17450900002
3.896155270000e+08,3.896155880000e+08,2.237705e+01,6.056706e-01,1.854098e+01,5.513171e-01,3.557377e+00,7.737705e+00,5.213115e+00,1.803279e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.285714e-01,1.020094e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.488249e+01,1.569594e+01,1.487462e+01,17450900002
3.896155880000e+08,3.896156490000e+08,2.109836e+01,5.881112e-01,1.752459e+01,5.359929e-01,3.491803e+00,6.704918e+00,4.786885e+00,2.327869e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.306139e-01,1.045561e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.455659e+01,1.569533e+01,1.464163e+01,17450900002
3.896156490000e+08,3.896157100000e+08,2.104918e+01,5.874254e-01,1.765574e+01,5.379947e-01,3.803279e+00,6.557377e+00,5.032787e+00,2.065574e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.387851e-01,1.026232e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.454949e+01,1.532805e+01,1.480519e+01,17450900002
3.896157100000e+08,3.896157710000e+08,2.008197e+01,5.737705e-01,1.678688e+01,5.245901e-01,3.836066e+00,6.459016e+00,4.573771e+00,1.704918e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.359184e-01,1.058142e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.451484e+01,1.565089e+01,1.471338e+01,17450900002
3.896157710000e+08,3.896158320000e+08,2.177049e+01,5.974055e-01,1.770492e+01,5.387435e-01,3.606557e+00,6.836066e+00,5.147541e+00,2.016393e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.132530e-01,1.069401e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.476806e+01,1.535463e+01,1.490277e+01,17450900002
3.896158320000e+08,3.896158930000e+08,2.119672e+01,5.894805e-01,1.744262e+01,5.347379e-01,3.819672e+00,6.409836e+00,4.983606e+00,1.967213e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.228925e-01,1.061673e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.472181e+01,1.541805e+01,1.432387e+01,17450900002
3.896158930000e+08,3.896159540000e+08,2.111475e+01,5.883396e-01,1.747541e+01,5.352402e-01,3.704918e+00,6.459016e+00,5.196721e+00,1.819672e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.276398e-01,1.052401e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.462711e+01,1.535676e+01,1.479334e+01,17450900002
3.896159540000e+08,3.896160150000e+08,2.221312e+01,6.034480e-01,1.839344e+01,5.491192e-01,3.803279e+00,7.213115e+00,5.393443e+00,1.737705e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.280443e-01,1.025098e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.481300e+01,1.551079e+01,1.465695e+01,17450900002
3.896160150000e+08,3.896160760000e+08,2.103279e+01,5.871965e-01,1.788525e+01,5.414801e-01,3.360656e+00,6.655738e+00,5.475410e+00,2.098361e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.503507e-01,9.959167e-03,2.000000e+01,3.700000e+01,9.880000e+02,1.474537e+01,1.571494e+01,1.445196e+01,17450900002
3.896160760000e+08,3.896161370000e+08,2.155738e+01,5.944743e-01,1.795082e+01,5.424719e-01,3.622951e+00,7.098361e+00,5.163934e+00,1.770492e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.326996e-01,1.029271e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.465916e+01,1.557453e+01,1.484229e+01,17450900002
3.896161370000e+08,3.896161980000e+08,2.208197e+01,6.016639e-01,1.859016e+01,5.520478e-01,3.983607e+00,6.967213e+00,5.278688e+00,2.131148e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.418708e-01,9.941339e-03,2.000000e+01,3.700000e+01,9.880000e+02,1.457611e+01,1.534938e+01,1.467188e+01,17450900002
3.896161980000e+08,3.896162590000e+08,2.196721e+01,6.000986e-01,1.840984e+01,5.493638e-01,3.327869e+00,7.688525e+00,5.049181e+00,2.098361e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.380597e-01,1.006381e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.467000e+01,1.562227e+01,1.459475e+01,17450900002
3.896162590000e+08,3.896163200000e+08,2.039344e+01,5.782030e-01,1.665574e+01,5.225369e-01,3.409836e+00,6.491803e+00,4.770492e+00,1.786885e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.167202e-01,1.096942e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.451505e+01,1.537864e+01,1.443819e+01,17450900002
3.896163200000e+08,3.896163810000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,3.524590e+00,6.704918e+00,4.918033e+00,1.754098e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.301587e-01,1.057833e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.471195e+01,1.532542e+01,1.451127e+01,17450900002
3.896163810000e+08,3.896164420000e+08,2.201639e+01,6.007699e-01,1.842623e+01,5.496083e-01,4.131147e+00,6.901639e+00,5.229508e+00,1.934426e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.369322e-01,1.008071e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.469892e+01,1.548949e+01,1.469671e+01,17450900002
3.896164880000e+08,3.896165490000e+08,2.011475e+01,5.742387e-01,1.665574e+01,5.225369e-01,2.901639e+00,6.885246e+00,4.967213e+00,1.655738e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.280358e-01,1.077262e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.466860e+01,1.543298e+01,1.483641e+01,17450900003
3.896165490000e+08,3.896166100000e+08,2.080328e+01,5.839841e-01,1.729508e+01,5.324715e-01,3.049180e+00,6.590164e+00,5.622951e+00,1.836066e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.313633e-01,1.051092e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.467954e+01,1.529611e+01,1.440938e+01,17450900003
3.896166100000e+08,3.896166710000e+08,2.093443e+01,5.858219e-01,1.713115e+01,5.299419e-01,3.704918e+00,6.721312e+00,4.868853e+00,1.639344e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.183242e-01,1.078986e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.484832e+01,1.527292e+01,1.487350e+01,17450900003
3.896166710000e+08,3.896167320000e+08,2.137705e+01,5.919826e-01,1.772131e+01,5.389928e-01,3.704918e+00,6.688525e+00,5.229508e+00,1.868852e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.289877e-01,1.042675e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.476642e+01,1.569501e+01,1.487947e+01,17450900003
3.896167320000e+08,3.896167930000e+08,2.101639e+01,5.869676e-01,1.691803e+01,5.266353e-01,3.540984e+00,6.327869e+00,4.737705e+00,2.016393e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.049922e-01,1.106567e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.460630e+01,1.536406e+01,1.456443e+01,17450900003
3.896167930000e+08,3.896168540000e+08,2.078688e+01,5.837539e-01,1.736065e+01,5.334800e-01,3.721312e+00,6.983606e+00,4.573771e+00,1.836066e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.351735e-01,1.041939e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.461313e+01,1.556789e+01,1.474430e+01,17450900003
3.896168540000e+08,3.896169150000e+08,2.160656e+01,5.951520e-01,1.770492e+01,5.387435e-01,3.655738e+00,6.622951e+00,5.311475e+00,1.885246e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.194234e-01,1.059564e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.466861e+01,1.550241e+01,1.456889e+01,17450900003
3.896169150000e+08,3.896169760000e+08,2.098361e+01,5.865096e-01,1.736065e+01,5.334800e-01,3.459016e+00,7.098361e+00,5.065574e+00,1.622951e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.273438e-01,1.056402e-02,2.000000e+01,3.700000e+01,9.880000e+02,1.459187e+01,1.544627e+01,1.452889e+01,17450900003
