#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.115207600000e+08,4.115208210000e+08,1.760656e+01,5.372449e-01,1.573771e+01,5.079322e-01,2.032787e+00,4.278688e+00,4.442623e+00,3.459016e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.938547e-01,9.399000e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.098354e+01,1.250250e+01,1.225500e+01,62476200001
4.115208210000e+08,4.115208820000e+08,1.836065e+01,5.486295e-01,1.649180e+01,5.199590e-01,2.540984e+00,4.393443e+00,4.967213e+00,3.245902e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.982143e-01,9.034921e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.097009e+01,1.234503e+01,1.210657e+01,62476200001
4.115208820000e+08,4.115209430000e+08,1.827869e+01,5.474036e-01,1.586885e+01,5.100442e-01,2.032787e+00,4.754098e+00,4.475410e+00,3.245902e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.681614e-01,1.013174e-02,1.769000e+01,9.340000e+00,1.025000e+03,1.113967e+01,1.245134e+01,1.212036e+01,62476200001
4.115209430000e+08,4.115210040000e+08,1.929508e+01,5.624170e-01,1.711475e+01,5.296884e-01,2.213115e+00,4.606557e+00,5.442623e+00,3.508197e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.870009e-01,9.228080e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.115728e+01,1.247921e+01,1.210987e+01,62476200001
4.115210040000e+08,4.115210650000e+08,1.872131e+01,5.539917e-01,1.632787e+01,5.173683e-01,2.180328e+00,4.721312e+00,4.590164e+00,3.704918e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.721541e-01,9.881138e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.109479e+01,1.277379e+01,1.219267e+01,62476200001
4.115210650000e+08,4.115211260000e+08,1.836065e+01,5.486295e-01,1.637705e+01,5.181469e-01,2.147541e+00,4.754098e+00,5.016394e+00,3.065574e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.919643e-01,9.275737e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.097897e+01,1.268598e+01,1.234134e+01,62476200001
4.115211260000e+08,4.115211870000e+08,1.895082e+01,5.573770e-01,1.690164e+01,5.263801e-01,2.311476e+00,4.442623e+00,5.065574e+00,3.360656e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.918685e-01,9.133717e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.111038e+01,1.262841e+01,1.213075e+01,62476200001
4.115211870000e+08,4.115212480000e+08,1.816393e+01,5.456825e-01,1.645902e+01,5.194420e-01,2.426229e+00,4.213115e+00,4.721312e+00,3.573771e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.061372e-01,8.761408e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.107798e+01,1.273466e+01,1.230608e+01,62476200001
4.115212480000e+08,4.115213090000e+08,1.808197e+01,5.444499e-01,1.624590e+01,5.160680e-01,2.180328e+00,4.688525e+00,4.655738e+00,3.262295e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.984587e-01,9.094580e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.129779e+01,1.266438e+01,1.210930e+01,62476200001
4.115213090000e+08,4.115213700000e+08,1.804918e+01,5.439560e-01,1.570492e+01,5.074028e-01,1.967213e+00,4.508197e+00,4.754098e+00,3.016393e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.701181e-01,1.013141e-02,1.769000e+01,9.340000e+00,1.025000e+03,1.104050e+01,1.251983e+01,1.230803e+01,62476200001
4.115213700000e+08,4.115214310000e+08,1.786885e+01,5.412319e-01,1.603279e+01,5.126720e-01,1.934426e+00,4.737705e+00,4.852459e+00,3.180328e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.972477e-01,9.196840e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.100051e+01,1.260676e+01,1.207986e+01,62476200001
4.115214310000e+08,4.115214920000e+08,1.842623e+01,5.496083e-01,1.649180e+01,5.199590e-01,2.229508e+00,4.918033e+00,4.704918e+00,3.360656e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.950178e-01,9.143038e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.101292e+01,1.245129e+01,1.228778e+01,62476200001
4.115214920000e+08,4.115215530000e+08,1.821312e+01,5.464208e-01,1.634426e+01,5.176280e-01,2.229508e+00,4.803279e+00,4.803279e+00,3.131148e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.973897e-01,9.103931e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.111816e+01,1.257151e+01,1.219288e+01,62476200001
4.115215530000e+08,4.115216140000e+08,1.772131e+01,5.389928e-01,1.585246e+01,5.097807e-01,2.114754e+00,4.491803e+00,4.836066e+00,3.081967e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.945421e-01,9.341725e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.105916e+01,1.263361e+01,1.220310e+01,62476200001
4.115216140000e+08,4.115216750000e+08,1.829508e+01,5.476490e-01,1.636065e+01,5.178875e-01,2.065574e+00,4.606557e+00,4.885246e+00,3.344262e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.942652e-01,9.204707e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.111883e+01,1.249388e+01,1.207656e+01,62476200001
4.115216750000e+08,4.115217360000e+08,1.824590e+01,5.469124e-01,1.639344e+01,5.184062e-01,1.786885e+00,4.606557e+00,4.819672e+00,3.721312e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.984726e-01,9.053082e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.101740e+01,1.249781e+01,1.227270e+01,62476200001
4.115217360000e+08,4.115217970000e+08,1.844262e+01,5.498528e-01,1.660656e+01,5.217649e-01,2.032787e+00,4.885246e+00,4.950819e+00,3.196721e+00,1.196721e+00,3.442623e-01,0.000000e+00,9.004444e-01,8.926577e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.108489e+01,1.250750e+01,1.218391e+01,62476200001
4.115217970000e+08,4.115218580000e+08,1.829508e+01,5.476490e-01,1.614754e+01,5.145034e-01,2.327869e+00,4.590164e+00,4.622951e+00,3.081967e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.826165e-01,9.635129e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.117929e+01,1.264528e+01,1.210640e+01,62476200001
4.115218580000e+08,4.115219190000e+08,1.803279e+01,5.437090e-01,1.624590e+01,5.160680e-01,2.081967e+00,4.803279e+00,4.327869e+00,3.557377e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.009091e-01,9.008679e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.106257e+01,1.268678e+01,1.214642e+01,62476200001
4.115219190000e+08,4.115219800000e+08,1.865574e+01,5.530206e-01,1.631148e+01,5.171086e-01,2.278688e+00,4.508197e+00,4.836066e+00,3.377049e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.743410e-01,9.825760e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.111487e+01,1.273256e+01,1.233890e+01,62476200001
4.115219800000e+08,4.115220410000e+08,1.777049e+01,5.397403e-01,1.590164e+01,5.105709e-01,2.049180e+00,4.639344e+00,4.606557e+00,3.213115e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.948339e-01,9.317393e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.126206e+01,1.273124e+01,1.237484e+01,62476200001
4.115220720000e+08,4.115221330000e+08,1.854098e+01,5.513171e-01,1.654098e+01,5.207338e-01,2.245902e+00,4.983606e+00,4.672131e+00,3.114754e+00,1.213115e+00,3.114754e-01,0.000000e+00,8.921309e-01,9.224261e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.122190e+01,1.271438e+01,1.220674e+01,62476200002
4.115221330000e+08,4.115221940000e+08,1.857377e+01,5.518044e-01,1.670492e+01,5.233079e-01,2.180328e+00,4.622951e+00,5.032787e+00,3.180328e+00,1.377049e+00,3.114754e-01,0.000000e+00,8.993822e-01,8.937059e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.107458e+01,1.265152e+01,1.215996e+01,62476200002
4.115221940000e+08,4.115222550000e+08,1.988525e+01,5.709532e-01,1.780328e+01,5.402379e-01,1.983607e+00,4.934426e+00,5.885246e+00,3.278688e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.953009e-01,8.790742e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.123912e+01,1.264042e+01,1.232670e+01,62476200002
4.115222550000e+08,4.115223160000e+08,1.822951e+01,5.466666e-01,1.649180e+01,5.199590e-01,1.950820e+00,4.885246e+00,4.786885e+00,3.393443e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.046763e-01,8.806325e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.115338e+01,1.245079e+01,1.209991e+01,62476200002
4.115223160000e+08,4.115223770000e+08,1.867213e+01,5.532635e-01,1.677049e+01,5.243340e-01,2.065574e+00,5.245902e+00,4.885246e+00,3.147541e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.981563e-01,8.961510e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.108084e+01,1.273323e+01,1.209589e+01,62476200002
4.115223770000e+08,4.115224380000e+08,1.850820e+01,5.508294e-01,1.644262e+01,5.191832e-01,2.229508e+00,4.655738e+00,4.737705e+00,3.295082e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.883968e-01,9.371192e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.098923e+01,1.245264e+01,1.217678e+01,62476200002
4.115224380000e+08,4.115224990000e+08,1.834426e+01,5.483845e-01,1.647541e+01,5.197006e-01,1.934426e+00,4.967213e+00,5.278688e+00,2.983607e+00,1.000000e+00,3.114754e-01,0.000000e+00,8.981233e-01,9.042538e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.111363e+01,1.251991e+01,1.228109e+01,62476200002
4.115224990000e+08,4.115225600000e+08,1.803279e+01,5.437090e-01,1.572131e+01,5.076677e-01,1.754098e+00,4.803279e+00,4.606557e+00,3.245902e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.718182e-01,1.007929e-02,1.769000e+01,1.009000e+01,1.025000e+03,1.097571e+01,1.266017e+01,1.223597e+01,62476200002
4.115225600000e+08,4.115226210000e+08,1.891803e+01,5.568947e-01,1.714754e+01,5.301955e-01,2.229508e+00,4.704918e+00,4.852459e+00,3.524590e+00,1.540984e+00,2.950820e-01,0.000000e+00,9.064125e-01,8.573714e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.117686e+01,1.265220e+01,1.220037e+01,62476200002
4.115226210000e+08,4.115226820000e+08,1.878688e+01,5.549610e-01,1.688525e+01,5.261248e-01,2.262295e+00,4.868853e+00,4.803279e+00,3.508197e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.987784e-01,8.909855e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.113718e+01,1.251787e+01,1.211824e+01,62476200002
4.115226820000e+08,4.115227430000e+08,1.831148e+01,5.478943e-01,1.665574e+01,5.225369e-01,2.098361e+00,4.655738e+00,5.147541e+00,3.459016e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.095792e-01,8.580801e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.110670e+01,1.256358e+01,1.215837e+01,62476200002
4.115227430000e+08,4.115228040000e+08,1.885246e+01,5.559287e-01,1.657377e+01,5.212496e-01,2.081967e+00,4.918033e+00,5.049181e+00,3.065574e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.791304e-01,9.612498e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.120683e+01,1.262770e+01,1.209891e+01,62476200002
4.115228040000e+08,4.115228650000e+08,1.847541e+01,5.503413e-01,1.644262e+01,5.191832e-01,2.098361e+00,5.180328e+00,4.360656e+00,3.016393e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.899734e-01,9.321276e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.106042e+01,1.246949e+01,1.203619e+01,62476200002
4.115228650000e+08,4.115229260000e+08,1.765574e+01,5.379947e-01,1.567213e+01,5.068730e-01,2.049180e+00,4.377049e+00,4.672131e+00,3.049180e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.876509e-01,9.622724e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.113023e+01,1.247668e+01,1.215637e+01,62476200002
4.115229260000e+08,4.115229870000e+08,1.845902e+01,5.500971e-01,1.654098e+01,5.207338e-01,2.016393e+00,4.459016e+00,5.196721e+00,3.245902e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.960924e-01,9.093497e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.104956e+01,1.263468e+01,1.223043e+01,62476200002
4.115229870000e+08,4.115230480000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,2.147541e+00,3.918033e+00,5.081967e+00,3.393443e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.865508e-01,9.592735e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.124861e+01,1.288586e+01,1.221878e+01,62476200002
4.115230480000e+08,4.115231090000e+08,1.736065e+01,5.334800e-01,1.562295e+01,5.060771e-01,2.245902e+00,4.278688e+00,4.573771e+00,3.131148e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.999056e-01,9.222644e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.104408e+01,1.273778e+01,1.216420e+01,62476200002
4.115231090000e+08,4.115231700000e+08,1.740984e+01,5.342351e-01,1.563934e+01,5.063425e-01,2.065574e+00,4.606557e+00,4.442623e+00,3.016393e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.983051e-01,9.274689e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.105241e+01,1.254571e+01,1.193092e+01,62476200002
4.115231700000e+08,4.115232310000e+08,1.790164e+01,5.417282e-01,1.565574e+01,5.066078e-01,1.704918e+00,4.377049e+00,4.754098e+00,3.114754e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.745421e-01,1.002370e-02,1.769000e+01,1.009000e+01,1.025000e+03,1.106535e+01,1.264596e+01,1.218889e+01,62476200002
4.115232310000e+08,4.115232920000e+08,1.809836e+01,5.446966e-01,1.591803e+01,5.108340e-01,2.098361e+00,4.426229e+00,4.590164e+00,3.213115e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.795290e-01,9.796745e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.100763e+01,1.258043e+01,1.229897e+01,62476200002
4.115232920000e+08,4.115233530000e+08,1.870492e+01,5.537490e-01,1.655738e+01,5.209917e-01,2.114754e+00,5.131147e+00,4.819672e+00,3.245902e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.851885e-01,9.437736e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.115000e+01,1.268336e+01,1.214604e+01,62476200002
4.115233530000e+08,4.115234140000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,2.344262e+00,4.327869e+00,4.508197e+00,3.000000e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.750000e-01,9.953470e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.110114e+01,1.255455e+01,1.233955e+01,62476200002
4.115234140000e+08,4.115234750000e+08,1.872131e+01,5.539917e-01,1.663935e+01,5.222797e-01,2.344262e+00,4.475410e+00,5.098361e+00,3.344262e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.887916e-01,9.303271e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.088246e+01,1.256926e+01,1.217340e+01,62476200002
4.115234750000e+08,4.115235360000e+08,1.831148e+01,5.478943e-01,1.629508e+01,5.168486e-01,1.967213e+00,4.606557e+00,4.688525e+00,3.426229e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.898836e-01,9.366254e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.107625e+01,1.264225e+01,1.226257e+01,62476200002
4.115235360000e+08,4.115235970000e+08,1.885246e+01,5.559287e-01,1.668852e+01,5.230510e-01,1.868852e+00,5.114754e+00,4.901639e+00,3.409836e+00,1.114754e+00,2.786885e-01,0.000000e+00,8.852174e-01,9.399703e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.113015e+01,1.261976e+01,1.217230e+01,62476200002
4.115235970000e+08,4.115236580000e+08,1.842623e+01,5.496083e-01,1.675410e+01,5.240776e-01,2.131148e+00,5.327869e+00,5.032787e+00,3.131148e+00,9.836066e-01,1.475410e-01,0.000000e+00,9.092526e-01,8.567934e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.120803e+01,1.241889e+01,1.197202e+01,62476200002
4.115236580000e+08,4.115237190000e+08,1.749180e+01,5.354912e-01,1.565574e+01,5.066078e-01,1.852459e+00,4.786885e+00,4.573771e+00,3.065574e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.950328e-01,9.383482e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.100733e+01,1.276607e+01,1.210922e+01,62476200002
4.115237190000e+08,4.115237800000e+08,1.809836e+01,5.446966e-01,1.616393e+01,5.147645e-01,2.131148e+00,4.918033e+00,4.557377e+00,3.327869e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.931159e-01,9.298778e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.098256e+01,1.282983e+01,1.222860e+01,62476200002
4.115237800000e+08,4.115238410000e+08,1.875410e+01,5.544766e-01,1.670492e+01,5.233079e-01,2.147541e+00,4.737705e+00,4.754098e+00,3.245902e+00,1.524590e+00,2.950820e-01,0.000000e+00,8.907343e-01,9.223656e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.127380e+01,1.248254e+01,1.229009e+01,62476200002
4.115238410000e+08,4.115239020000e+08,1.865574e+01,5.530206e-01,1.662295e+01,5.220224e-01,2.295082e+00,4.836066e+00,4.655738e+00,3.278688e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.910369e-01,9.236691e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.108836e+01,1.281084e+01,1.206875e+01,62476200002
4.115239020000e+08,4.115239630000e+08,1.845902e+01,5.500971e-01,1.634426e+01,5.176280e-01,2.344262e+00,4.688525e+00,4.836066e+00,2.918033e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.854352e-01,9.491500e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.099128e+01,1.255788e+01,1.205587e+01,62476200002
4.115239630000e+08,4.115240240000e+08,1.854098e+01,5.513171e-01,1.647541e+01,5.197006e-01,2.196721e+00,4.606557e+00,4.770492e+00,3.344262e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.885942e-01,9.355660e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.106458e+01,1.258906e+01,1.204209e+01,62476200002
4.115240240000e+08,4.115240850000e+08,1.819672e+01,5.461748e-01,1.618033e+01,5.150255e-01,2.229508e+00,4.426229e+00,4.606557e+00,3.344262e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.891892e-01,9.421644e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.107315e+01,1.288845e+01,1.197498e+01,62476200002
4.115240850000e+08,4.115241460000e+08,1.826229e+01,5.471581e-01,1.619672e+01,5.152863e-01,2.360656e+00,4.393443e+00,4.885246e+00,3.262295e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.868940e-01,9.489340e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.120324e+01,1.275081e+01,1.214262e+01,62476200002
4.115241460000e+08,4.115242070000e+08,1.729508e+01,5.324715e-01,1.534426e+01,5.015429e-01,2.344262e+00,4.262295e+00,4.344262e+00,3.098361e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.872038e-01,9.739411e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.107640e+01,1.267040e+01,1.232298e+01,62476200002
4.115242070000e+08,4.115242680000e+08,1.818033e+01,5.459287e-01,1.644262e+01,5.191832e-01,1.918033e+00,5.032787e+00,4.868853e+00,3.311476e+00,1.081967e+00,2.295082e-01,0.000000e+00,9.044184e-01,8.828889e-03,1.769000e+01,1.009000e+01,1.025000e+03,1.114546e+01,1.254816e+01,1.228913e+01,62476200002
