#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.820852440367e+08,2.820880219943e+08,2.777957580745e+03,44445,39685,31234,4760,4760,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400039,0,0,0
40,2.820880240563e+08,2.820900749458e+08,2.050889443696e+03,32820,29442,23125,3378,3378,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400040,0,0,0
41,2.820900840008e+08,2.820928719859e+08,2.787985110939e+03,44417,39671,30857,4746,4746,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400041,0,0,0
1,2.820928750075e+08,2.820947019796e+08,1.826972093225e+03,29031,25973,20200,3058,3058,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400001,0,0,0
2,2.820947112030e+08,2.820974909563e+08,2.779753305495e+03,44429,39646,31114,4783,4783,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997480e+00,12326400002,0,0,0
3,2.820974940050e+08,2.821002879904e+08,2.793985433757e+03,44402,39626,30890,4776,4776,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500003,0,0,0
4,2.821002900110e+08,2.821030849731e+08,2.794962074101e+03,44408,39684,31113,4724,4724,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500004,0,0,0
5,2.821030870373e+08,2.821058819796e+08,2.794942255616e+03,44392,39611,30719,4781,4781,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500005,0,0,0
6,2.821058850245e+08,2.821067079827e+08,8.229581850171e+02,13205,11814,9023,1391,1391,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500006,0,0,0
7,2.821067170136e+08,2.821095139949e+08,2.796981312573e+03,44404,39652,31110,4752,4752,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997496e+00,12326500007,0,0,0
8,2.821095160347e+08,2.821123049362e+08,2.788901437700e+03,44415,39746,31084,4669,4669,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500008,0,0,0
9,2.821123070249e+08,2.821131489449e+08,8.419199971557e+02,13571,12097,9269,1474,1474,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500009,0,0,0
10,2.821131580159e+08,2.821151488814e+08,1.990865500987e+03,31726,28362,22328,3364,3364,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500010,0,0,0
11,2.821151580094e+08,2.821179229984e+08,2.764989064455e+03,44457,39744,31532,4713,4713,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500011,0,0,0
12,2.821179260945e+08,2.821207059467e+08,2.779852205515e+03,44422,39807,31068,4615,4615,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500012,0,0,0
13,2.821207090012e+08,2.821234958146e+08,2.786813391030e+03,44425,39747,30972,4678,4678,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500013,0,0,0
14,2.821234980913e+08,2.821262929450e+08,2.794853680789e+03,44409,39591,30825,4818,4818,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500014,0,0,0
15,2.821262950838e+08,2.821271229925e+08,8.279086390138e+02,13296,11844,8877,1452,1452,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998794e+00,12326500015,0,0,0
16,2.821271321614e+08,2.821299289710e+08,2.796809537888e+03,44393,39635,30945,4758,4758,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500016,0,0,0
17,2.821299310125e+08,2.821327329889e+08,2.801976389170e+03,44390,39701,31007,4689,4689,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999645e+00,12326500017,0,0,0
18,2.821327350163e+08,2.821350009813e+08,2.265964926124e+03,36228,32401,25195,3827,3827,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500018,0,0,0
19,2.821350100156e+08,2.821377769242e+08,2.766908634305e+03,44465,39649,30741,4816,4816,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500019,0,0,0
20,2.821377790439e+08,2.821405459902e+08,2.766946387351e+03,44449,39708,30993,4741,4741,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12326500020,0,0,0
21,2.821405491280e+08,2.821433378425e+08,2.788714589655e+03,44425,39725,30691,4700,4700,0,5,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500021,0,0,0
22,2.821433400285e+08,2.821461219839e+08,2.781955400705e+03,44433,39655,31184,4778,4778,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12326500022,0,0,0
23,2.821461240760e+08,2.821477598425e+08,1.635766563475e+03,26019,23245,17965,2774,2774,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995725e+00,12326500023,0,0,0
24,2.821477690276e+08,2.821505329234e+08,2.763895808220e+03,44465,39625,30292,4840,4840,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997466e+00,12326500024,0,0,0
25,2.821505350341e+08,2.821533048657e+08,2.769831618130e+03,44443,39794,30751,4649,4649,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994948e+00,12326500025,0,0,0
26,2.821533080166e+08,2.821560939086e+08,2.785891989529e+03,44425,39715,30580,4710,4710,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997488e+00,12326500026,0,0,0
27,2.821560960308e+08,2.821574459317e+08,1.349900856197e+03,21819,19442,14929,2377,2377,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500027,0,0,0
28,2.821574550172e+08,2.821602349902e+08,2.779973030329e+03,44434,39812,31116,4622,4622,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997483e+00,12326500028,0,0,0
29,2.821602370420e+08,2.821630199686e+08,2.782926574707e+03,44425,39672,30940,4753,4753,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500029,0,0,0
30,2.821630222712e+08,2.821657839574e+08,2.761686235309e+03,44475,39646,30948,4829,4829,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500030,0,0,0
31,2.821657860504e+08,2.821668109866e+08,1.024936255038e+03,16422,14700,10913,1722,1722,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500031,0,0,0
32,2.821668202007e+08,2.821674249881e+08,6.047874350548e+02,9532,8529,6434,1003,1003,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500032,0,0,0
33,2.821674350472e+08,2.821702219568e+08,2.786909555793e+03,44416,39767,30896,4649,4649,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500033,0,0,0
34,2.821702240511e+08,2.821730049563e+08,2.780905190170e+03,44438,39743,31157,4695,4695,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500034,0,0,0
35,2.821730070475e+08,2.821757679272e+08,2.760879723549e+03,44479,39673,30604,4806,4806,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994932e+00,12326500035,0,0,0
36,2.821757700577e+08,2.821785589345e+08,2.788876807034e+03,44413,39729,30955,4684,4684,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500036,0,0,0
38,2.821786571616e+08,2.821814409997e+08,2.783838118911e+03,44425,39760,31339,4665,4665,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500038,0,0,0
