#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.512370150849e+08,3.512392449692e+08,2.229884220421e+03,45518,45506,41955,12,12,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500011,0,0,0
12,3.512392501087e+08,3.512415007995e+08,2.250690744698e+03,45475,45465,41781,10,10,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500012,0,0,0
13,3.512415060033e+08,3.512437498502e+08,2.243846867442e+03,45512,45495,41760,17,17,0,2,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500013,0,0,0
14,3.512437540383e+08,3.512459999883e+08,2.245950030386e+03,45504,45494,41791,10,10,0,2,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500014,0,0,0
15,3.512460040108e+08,3.512482139923e+08,2.209981483221e+03,45572,45546,41923,26,26,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500015,0,0,0
16,3.512482180366e+08,3.512504359918e+08,2.217955176234e+03,45560,45536,41826,24,24,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500016,0,0,0
17,3.512504400588e+08,3.512526579736e+08,2.217914773107e+03,45551,45525,41734,26,26,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500017,0,0,0
18,3.512526620088e+08,3.512548599995e+08,2.197990672946e+03,45623,45589,41934,34,34,0,11,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.772499e+00,17406500018,0,0,0
19,3.512548660085e+08,3.512570709874e+08,2.204978943706e+03,45587,45576,41953,11,11,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.996829e+00,17406500019,0,0,0
20,3.512570750615e+08,3.512592609669e+08,2.185905392170e+03,45629,45614,41691,15,15,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500020,0,0,0
21,3.512592650675e+08,3.512599239889e+08,6.589213938117e+02,13722,13718,12341,4,4,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500021,0,0,0
34,3.512630320030e+08,3.512651959552e+08,2.163952221990e+03,45667,45657,41729,10,10,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500034,0,0,0
35,3.512652001566e+08,3.512673629637e+08,2.162807004452e+03,45662,45646,41813,16,16,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500035,0,0,0
36,3.512673670029e+08,3.512695429361e+08,2.175933183849e+03,45627,45612,41802,15,15,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.486908e+00,17406500036,0,0,0
37,3.512695470439e+08,3.512717249703e+08,2.177926368058e+03,45630,45614,41781,16,16,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.614042e+00,17406500037,0,0,0
38,3.512717290114e+08,3.512739059797e+08,2.176968228817e+03,45631,45616,41793,15,15,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500038,0,0,0
39,3.512739100081e+08,3.512761029188e+08,2.192910650134e+03,45608,45598,41809,10,10,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500039,0,0,0
40,3.512761070061e+08,3.512783049632e+08,2.197957151234e+03,45587,45577,41890,10,10,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500040,0,0,0
41,3.512783090201e+08,3.512805059906e+08,2.196970487535e+03,45607,45592,41659,15,15,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500041,0,0,0
42,3.512805090022e+08,3.512827009551e+08,2.191952974856e+03,45606,45585,41824,21,21,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500042,0,0,0
43,3.512827050128e+08,3.512849149556e+08,2.209942795813e+03,45570,45556,42030,14,14,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500043,0,0,0
44,3.512849190232e+08,3.512871179827e+08,2.198959523022e+03,45584,45569,41932,15,15,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500044,0,0,0
45,3.512871220373e+08,3.512893208296e+08,2.198792262077e+03,45583,45566,41636,17,17,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500045,0,0,0
46,3.512893250278e+08,3.512915149810e+08,2.189953193367e+03,45615,45595,41981,20,20,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500046,0,0,0
47,3.512915190302e+08,3.512937169530e+08,2.197922819614e+03,45592,45574,41694,18,18,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500047,0,0,0
