#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595392380000e+08,3.595392990000e+08,1.942623e+01,5.643250e-01,1.652459e+01,5.204757e-01,8.506329e-01,1.035474e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595392990000e+08,3.595393600000e+08,2.016393e+01,5.749403e-01,1.745902e+01,5.349892e-01,8.658537e-01,9.717601e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595393600000e+08,3.595394210000e+08,1.977049e+01,5.693035e-01,1.729508e+01,5.324715e-01,8.747927e-01,9.530019e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595394210000e+08,3.595394820000e+08,1.995082e+01,5.718939e-01,1.742623e+01,5.344865e-01,8.734593e-01,9.529960e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595394820000e+08,3.595395430000e+08,1.957377e+01,5.664640e-01,1.700000e+01,5.279096e-01,8.685092e-01,9.779861e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595395430000e+08,3.595396040000e+08,1.988525e+01,5.709532e-01,1.732787e+01,5.329760e-01,8.713933e-01,9.611884e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595396040000e+08,3.595396650000e+08,2.067213e+01,5.821404e-01,1.821312e+01,5.464208e-01,8.810468e-01,9.116541e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595396650000e+08,3.595397260000e+08,2.021312e+01,5.756410e-01,1.775410e+01,5.394912e-01,8.783455e-01,9.309262e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595397260000e+08,3.595397870000e+08,2.126229e+01,5.903916e-01,1.855738e+01,5.515608e-01,8.727834e-01,9.252417e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595398000000e+08,3.595398610000e+08,2.059016e+01,5.809851e-01,1.840984e+01,5.493638e-01,8.941083e-01,8.682229e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595398610000e+08,3.595399220000e+08,2.065574e+01,5.819095e-01,1.788525e+01,5.414801e-01,8.658730e-01,9.600633e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595399220000e+08,3.595399830000e+08,1.975410e+01,5.690674e-01,1.706557e+01,5.289267e-01,8.639004e-01,9.877947e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595399830000e+08,3.595400440000e+08,1.991803e+01,5.714238e-01,1.755738e+01,5.364940e-01,8.814815e-01,9.272815e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595400440000e+08,3.595401050000e+08,2.067213e+01,5.821404e-01,1.811475e+01,5.449433e-01,8.762887e-01,9.271944e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595401050000e+08,3.595401660000e+08,2.198361e+01,6.003224e-01,1.940984e+01,5.640869e-01,8.829232e-01,8.779758e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595401660000e+08,3.595402270000e+08,2.036065e+01,5.777380e-01,1.773771e+01,5.392421e-01,8.711755e-01,9.505856e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595402270000e+08,3.595402880000e+08,2.180328e+01,5.978552e-01,1.913115e+01,5.600227e-01,8.774436e-01,8.991906e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595402880000e+08,3.595403490000e+08,2.029508e+01,5.768069e-01,1.731148e+01,5.327238e-01,8.529887e-01,1.006437e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595403490000e+08,3.595404100000e+08,2.024590e+01,5.761076e-01,1.780328e+01,5.402379e-01,8.793522e-01,9.268461e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595404100000e+08,3.595404710000e+08,2.045902e+01,5.791318e-01,1.813115e+01,5.451898e-01,8.862180e-01,8.988761e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595404710000e+08,3.595405320000e+08,2.029508e+01,5.768069e-01,1.836065e+01,5.486295e-01,9.046850e-01,8.345821e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595405320000e+08,3.595405930000e+08,2.260656e+01,6.087686e-01,2.011475e+01,5.742387e-01,8.897752e-01,8.433302e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595405930000e+08,3.595406540000e+08,2.036065e+01,5.777380e-01,1.803279e+01,5.437090e-01,8.856683e-01,9.029384e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595406540000e+08,3.595407150000e+08,2.149180e+01,5.935694e-01,1.880328e+01,5.552031e-01,8.749046e-01,9.136916e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595407150000e+08,3.595407760000e+08,2.081967e+01,5.842141e-01,1.837705e+01,5.488744e-01,8.826771e-01,9.030055e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595407760000e+08,3.595408370000e+08,2.147541e+01,5.933430e-01,1.891803e+01,5.568947e-01,8.809161e-01,8.948664e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595408370000e+08,3.595408980000e+08,2.124590e+01,5.901639e-01,1.883607e+01,5.556870e-01,8.865741e-01,8.808686e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595408980000e+08,3.595409590000e+08,2.095082e+01,5.860512e-01,1.850820e+01,5.508294e-01,8.834116e-01,8.977260e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595409590000e+08,3.595410200000e+08,2.026229e+01,5.763409e-01,1.793443e+01,5.422241e-01,8.851132e-01,9.070374e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595410200000e+08,3.595410810000e+08,2.137705e+01,5.919826e-01,1.857377e+01,5.518044e-01,8.688650e-01,9.347525e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595410810000e+08,3.595411420000e+08,1.996721e+01,5.721288e-01,1.726229e+01,5.319666e-01,8.645320e-01,9.805851e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595411420000e+08,3.595412030000e+08,2.027869e+01,5.765739e-01,1.768852e+01,5.384941e-01,8.722716e-01,9.490405e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595412030000e+08,3.595412640000e+08,1.993443e+01,5.716589e-01,1.724590e+01,5.317140e-01,8.651316e-01,9.795564e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595412640000e+08,3.595413250000e+08,1.949180e+01,5.652767e-01,1.686885e+01,5.258693e-01,8.654332e-01,9.896802e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595413250000e+08,3.595413860000e+08,1.955738e+01,5.662268e-01,1.713115e+01,5.299419e-01,8.759430e-01,9.543953e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595413860000e+08,3.595414470000e+08,1.977049e+01,5.693035e-01,1.716393e+01,5.304489e-01,8.681592e-01,9.742064e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595414470000e+08,3.595415080000e+08,1.919672e+01,5.609816e-01,1.657377e+01,5.212496e-01,8.633646e-01,1.003691e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595415080000e+08,3.595415690000e+08,1.954098e+01,5.659894e-01,1.672131e+01,5.235646e-01,8.557047e-01,1.017771e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595415690000e+08,3.595416300000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595416300000e+08,3.595416910000e+08,2.067213e+01,5.821404e-01,1.819672e+01,5.461748e-01,8.802538e-01,9.142759e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595416910000e+08,3.595417520000e+08,1.850820e+01,5.508294e-01,1.603279e+01,5.126720e-01,8.662533e-01,1.013018e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595417520000e+08,3.595418130000e+08,1.985246e+01,5.704824e-01,1.670492e+01,5.233079e-01,8.414534e-01,1.049594e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100002
3.595418460000e+08,3.595419070000e+08,1.968852e+01,5.681220e-01,1.700000e+01,5.279096e-01,8.634471e-01,9.908246e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595419070000e+08,3.595419680000e+08,2.095082e+01,5.860512e-01,1.827869e+01,5.474036e-01,8.724570e-01,9.331145e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595419680000e+08,3.595420290000e+08,2.134426e+01,5.915285e-01,1.875410e+01,5.544766e-01,8.786482e-01,9.049511e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595420290000e+08,3.595420900000e+08,2.031148e+01,5.770399e-01,1.739344e+01,5.339835e-01,8.563358e-01,9.964620e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595420900000e+08,3.595421510000e+08,2.001639e+01,5.728329e-01,1.693443e+01,5.268904e-01,8.460279e-01,1.032894e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595421510000e+08,3.595422120000e+08,2.003279e+01,5.730675e-01,1.713115e+01,5.299419e-01,8.551555e-01,1.006788e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595422120000e+08,3.595422730000e+08,2.009836e+01,5.740047e-01,1.750820e+01,5.357422e-01,8.711256e-01,9.569261e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595422730000e+08,3.595423340000e+08,1.913115e+01,5.600227e-01,1.665574e+01,5.225369e-01,8.706084e-01,9.824921e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595423340000e+08,3.595423950000e+08,1.985246e+01,5.704824e-01,1.722951e+01,5.314611e-01,8.678778e-01,9.730724e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595423950000e+08,3.595424560000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595424560000e+08,3.595425170000e+08,2.052459e+01,5.800592e-01,1.821312e+01,5.464208e-01,8.873802e-01,8.934291e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595425170000e+08,3.595425780000e+08,2.080328e+01,5.839841e-01,1.788525e+01,5.414801e-01,8.597321e-01,9.748323e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595425780000e+08,3.595426390000e+08,2.131148e+01,5.910739e-01,1.867213e+01,5.532635e-01,8.761538e-01,9.136078e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595426390000e+08,3.595427000000e+08,2.003279e+01,5.730675e-01,1.772131e+01,5.389928e-01,8.846154e-01,9.139357e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595427000000e+08,3.595427610000e+08,2.129508e+01,5.908466e-01,1.862295e+01,5.525344e-01,8.745189e-01,9.191137e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595427610000e+08,3.595428220000e+08,2.163935e+01,5.956033e-01,1.881967e+01,5.554451e-01,8.696970e-01,9.265616e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595428220000e+08,3.595428830000e+08,2.006557e+01,5.735362e-01,1.745902e+01,5.349892e-01,8.700981e-01,9.609509e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595428830000e+08,3.595429440000e+08,2.083607e+01,5.844441e-01,1.818033e+01,5.459287e-01,8.725413e-01,9.354163e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595429440000e+08,3.595430050000e+08,2.008197e+01,5.737705e-01,1.727869e+01,5.322191e-01,8.604082e-01,9.901801e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595430050000e+08,3.595430660000e+08,1.885246e+01,5.559287e-01,1.632787e+01,5.173683e-01,8.660870e-01,1.004253e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595430660000e+08,3.595431270000e+08,2.101639e+01,5.869676e-01,1.827869e+01,5.474036e-01,8.697348e-01,9.400776e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595431270000e+08,3.595431880000e+08,2.155738e+01,5.944743e-01,1.901639e+01,5.583405e-01,8.821293e-01,8.892139e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595431880000e+08,3.595432490000e+08,1.973771e+01,5.688312e-01,1.686885e+01,5.258693e-01,8.546512e-01,1.015750e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595432490000e+08,3.595433100000e+08,1.970492e+01,5.683585e-01,1.729508e+01,5.324715e-01,8.777038e-01,9.449921e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595433100000e+08,3.595433710000e+08,2.026229e+01,5.763409e-01,1.727869e+01,5.322191e-01,8.527508e-01,1.007925e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595433710000e+08,3.595434320000e+08,1.993443e+01,5.716589e-01,1.700000e+01,5.279096e-01,8.527961e-01,1.016051e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595434320000e+08,3.595434930000e+08,2.121312e+01,5.897084e-01,1.832787e+01,5.481395e-01,8.639876e-01,9.529625e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595434930000e+08,3.595435540000e+08,1.978688e+01,5.695394e-01,1.737705e+01,5.337318e-01,8.782104e-01,9.413491e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595435540000e+08,3.595436150000e+08,2.059016e+01,5.809851e-01,1.800000e+01,5.432144e-01,8.742038e-01,9.357186e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595436150000e+08,3.595436760000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595436760000e+08,3.595437370000e+08,2.003279e+01,5.730675e-01,1.727869e+01,5.322191e-01,8.625205e-01,9.850724e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595437370000e+08,3.595437980000e+08,1.847541e+01,5.503413e-01,1.580328e+01,5.089893e-01,8.553683e-01,1.047723e-02,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595437980000e+08,3.595438590000e+08,1.995082e+01,5.718939e-01,1.742623e+01,5.344865e-01,8.734593e-01,9.529960e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100003
3.595438940000e+08,3.595439550000e+08,2.136065e+01,5.917556e-01,1.883607e+01,5.556870e-01,8.818112e-01,8.943423e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595439550000e+08,3.595440160000e+08,2.111475e+01,5.883396e-01,1.811475e+01,5.449433e-01,8.579193e-01,9.728208e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595440160000e+08,3.595440770000e+08,2.072131e+01,5.828324e-01,1.790164e+01,5.417282e-01,8.639240e-01,9.643950e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595440770000e+08,3.595441380000e+08,2.100000e+01,5.867387e-01,1.845902e+01,5.500971e-01,8.790008e-01,9.111950e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595441380000e+08,3.595441990000e+08,2.067213e+01,5.821404e-01,1.811475e+01,5.449433e-01,8.762887e-01,9.271944e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595441990000e+08,3.595442600000e+08,2.065574e+01,5.819095e-01,1.819672e+01,5.461748e-01,8.809524e-01,9.123287e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595442600000e+08,3.595443210000e+08,2.093443e+01,5.858219e-01,1.857377e+01,5.518044e-01,8.872357e-01,8.851357e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595443210000e+08,3.595443820000e+08,2.106557e+01,5.876541e-01,1.801639e+01,5.434618e-01,8.552529e-01,9.815233e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595443820000e+08,3.595444430000e+08,2.181967e+01,5.980799e-01,1.895082e+01,5.573770e-01,8.685199e-01,9.262556e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595444430000e+08,3.595445040000e+08,2.183607e+01,5.983045e-01,1.898361e+01,5.578590e-01,8.693694e-01,9.233631e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595445040000e+08,3.595445650000e+08,2.185246e+01,5.985290e-01,1.919672e+01,5.609816e-01,8.784696e-01,8.949333e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595445650000e+08,3.595446260000e+08,2.100000e+01,5.867387e-01,1.811475e+01,5.449433e-01,8.626074e-01,9.618642e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595446260000e+08,3.595446870000e+08,2.137705e+01,5.919826e-01,1.863935e+01,5.527775e-01,8.719325e-01,9.253843e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595446870000e+08,3.595447480000e+08,2.144262e+01,5.928899e-01,1.900000e+01,5.580999e-01,8.860856e-01,8.784625e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595447480000e+08,3.595448090000e+08,2.034426e+01,5.775054e-01,1.768852e+01,5.384941e-01,8.694601e-01,9.563361e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595448090000e+08,3.595448700000e+08,1.996721e+01,5.721288e-01,1.734426e+01,5.332281e-01,8.686371e-01,9.679032e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595448700000e+08,3.595449310000e+08,2.122951e+01,5.899362e-01,1.842623e+01,5.496083e-01,8.679537e-01,9.407551e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595449310000e+08,3.595449920000e+08,2.068852e+01,5.823711e-01,1.798361e+01,5.429671e-01,8.692551e-01,9.489783e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595449920000e+08,3.595450530000e+08,2.111475e+01,5.883396e-01,1.880328e+01,5.552031e-01,8.905280e-01,8.699964e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595450530000e+08,3.595451140000e+08,2.126229e+01,5.903916e-01,1.824590e+01,5.469124e-01,8.581342e-01,9.688277e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595451140000e+08,3.595451750000e+08,2.003279e+01,5.730675e-01,1.767213e+01,5.382444e-01,8.821604e-01,9.223248e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595451750000e+08,3.595452360000e+08,2.080328e+01,5.839841e-01,1.788525e+01,5.414801e-01,8.597321e-01,9.748323e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595452360000e+08,3.595452970000e+08,2.065574e+01,5.819095e-01,1.795082e+01,5.424719e-01,8.690476e-01,9.503710e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595452970000e+08,3.595453580000e+08,2.222951e+01,6.036706e-01,1.906557e+01,5.590621e-01,8.576696e-01,9.488095e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595453580000e+08,3.595454190000e+08,2.122951e+01,5.899362e-01,1.860656e+01,5.522912e-01,8.764479e-01,9.144360e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595454190000e+08,3.595454800000e+08,2.213115e+01,6.023335e-01,1.950820e+01,5.655144e-01,8.814815e-01,8.796965e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595454800000e+08,3.595455410000e+08,2.232787e+01,6.050047e-01,1.949180e+01,5.652767e-01,8.729809e-01,9.022946e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595455410000e+08,3.595456020000e+08,2.114754e+01,5.887962e-01,1.824590e+01,5.469124e-01,8.627907e-01,9.579650e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595456020000e+08,3.595456630000e+08,1.942623e+01,5.643250e-01,1.704918e+01,5.286726e-01,8.776371e-01,9.519697e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595456630000e+08,3.595457240000e+08,2.318033e+01,6.164458e-01,2.090164e+01,5.853630e-01,9.016973e-01,7.917505e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595457240000e+08,3.595457850000e+08,2.242623e+01,6.063358e-01,1.927869e+01,5.621780e-01,8.596491e-01,9.391287e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595457850000e+08,3.595458460000e+08,2.142623e+01,5.926632e-01,1.880328e+01,5.552031e-01,8.775823e-01,9.066263e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100004
3.595458750000e+08,3.595459360000e+08,2.400000e+01,6.272501e-01,2.160656e+01,5.951520e-01,9.002732e-01,7.831096e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595459360000e+08,3.595459970000e+08,2.255738e+01,6.081061e-01,2.008197e+01,5.737705e-01,8.902617e-01,8.426143e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595459970000e+08,3.595460580000e+08,2.309836e+01,6.153549e-01,2.080328e+01,5.839841e-01,9.006388e-01,7.969449e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595460580000e+08,3.595461190000e+08,2.378688e+01,6.244589e-01,2.170492e+01,5.965051e-01,9.124742e-01,7.418989e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595461190000e+08,3.595461800000e+08,2.331148e+01,6.181871e-01,2.065574e+01,5.819095e-01,8.860760e-01,8.425455e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595461800000e+08,3.595462410000e+08,2.240984e+01,6.061141e-01,1.990164e+01,5.711886e-01,8.880761e-01,8.527119e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595462410000e+08,3.595463020000e+08,2.214754e+01,6.025566e-01,1.944262e+01,5.645632e-01,8.778682e-01,8.908433e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595463020000e+08,3.595463630000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,8.784195e-01,9.008554e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595463630000e+08,3.595464240000e+08,2.231148e+01,6.047825e-01,1.995082e+01,5.718939e-01,8.941954e-01,8.337568e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
3.595464240000e+08,3.595464850000e+08,2.280328e+01,6.114117e-01,2.013115e+01,5.744727e-01,8.828181e-01,8.623872e-03,2.200000e+01,1.600000e+01,1.010000e+03,34416100005
