#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830152000000e+08,2.040000e+01,1.990000e+01,1.031000e+03,45327500042
2.830164000000e+08,2.040000e+01,1.950000e+01,1.031000e+03,45327500043
2.830164000000e+08,2.040000e+01,1.950000e+01,1.031000e+03,45327500044
2.830176000000e+08,2.030000e+01,1.910000e+01,1.032000e+03,45327500045
2.830188000000e+08,2.040000e+01,1.900000e+01,1.033000e+03,45327500046
2.830188000000e+08,2.040000e+01,1.900000e+01,1.033000e+03,45327500047
2.830224000000e+08,2.020000e+01,1.860000e+01,1.034000e+03,45327500048
2.830224000000e+08,2.020000e+01,1.860000e+01,1.034000e+03,45327500049
2.830236000000e+08,2.020000e+01,1.850000e+01,1.034000e+03,45327500050
2.830260000000e+08,2.010000e+01,1.830000e+01,1.034000e+03,45327500051
2.830284000000e+08,2.000000e+01,1.830000e+01,1.035000e+03,45327500052
2.830284000000e+08,2.000000e+01,1.830000e+01,1.035000e+03,45327500053
2.830296000000e+08,2.000000e+01,1.820000e+01,1.035000e+03,45327500054
2.830320000000e+08,2.000000e+01,1.820000e+01,1.034000e+03,45327500055
2.830344000000e+08,2.010000e+01,1.830000e+01,1.034000e+03,45327500056
2.830356000000e+08,2.010000e+01,1.830000e+01,1.034000e+03,45327500057
2.830380000000e+08,2.000000e+01,1.830000e+01,1.034000e+03,45327500058
2.830392000000e+08,2.000000e+01,1.820000e+01,1.034000e+03,45327500059
2.830416000000e+08,1.970000e+01,1.760000e+01,1.033000e+03,45327500060
