#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.151177780000e+08,5.151178390000e+08,3.647541e+01,7.732772e-01,1.173771e+01,4.386586e-01,1.704918e+00,3.459016e+00,3.393443e+00,2.245902e+00,8.360656e-01,9.836066e-02,0.000000e+00,3.217978e-01,9.903898e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.162793e+01,1.892317e+01,1.091480e+01,61596200001
5.151178390000e+08,5.151179000000e+08,3.627869e+01,7.711891e-01,1.216393e+01,4.465521e-01,1.721311e+00,3.557377e+00,3.786885e+00,2.032787e+00,9.672131e-01,9.836066e-02,0.000000e+00,3.352914e-01,1.003543e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.231685e+01,1.825054e+01,1.130943e+01,61596200001
5.151179610000e+08,5.151180220000e+08,3.703279e+01,7.791629e-01,1.255738e+01,4.537165e-01,1.557377e+00,3.721312e+00,4.016394e+00,2.459016e+00,7.049180e-01,9.836066e-02,0.000000e+00,3.390881e-01,9.960243e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.212795e+01,1.821867e+01,1.110784e+01,61596200002
5.151180220000e+08,5.151180830000e+08,3.737705e+01,7.827761e-01,1.285246e+01,4.590164e-01,1.770492e+00,3.655738e+00,4.065574e+00,2.491803e+00,7.540984e-01,1.147541e-01,0.000000e+00,3.438596e-01,9.947674e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.192984e+01,1.885728e+01,1.161263e+01,61596200002
5.151180830000e+08,5.151181440000e+08,3.629508e+01,7.713633e-01,1.277049e+01,4.575503e-01,1.754098e+00,3.409836e+00,4.163934e+00,2.508197e+00,7.540984e-01,1.803279e-01,0.000000e+00,3.518519e-01,1.014912e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.203172e+01,1.843273e+01,1.130423e+01,61596200002
5.151181440000e+08,5.151182050000e+08,3.714754e+01,7.803692e-01,1.314754e+01,4.642558e-01,1.655738e+00,3.901639e+00,4.016394e+00,2.557377e+00,8.524590e-01,1.639344e-01,0.000000e+00,3.539276e-01,1.004541e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.178865e+01,1.860473e+01,1.096097e+01,61596200002
5.151182050000e+08,5.151182660000e+08,3.622951e+01,7.706662e-01,1.196721e+01,4.429264e-01,1.426229e+00,3.459016e+00,3.819672e+00,2.508197e+00,6.721311e-01,8.196721e-02,0.000000e+00,3.303168e-01,1.000470e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.195026e+01,1.870918e+01,1.092082e+01,61596200002
5.151182660000e+08,5.151183270000e+08,3.552459e+01,7.631319e-01,1.160656e+01,4.362011e-01,1.672131e+00,3.262295e+00,3.409836e+00,2.180328e+00,9.016393e-01,1.803279e-01,0.000000e+00,3.267190e-01,1.007525e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.192189e+01,1.859915e+01,1.044618e+01,61596200002
5.151183270000e+08,5.151183880000e+08,3.573771e+01,7.654176e-01,1.224590e+01,4.480541e-01,1.393443e+00,3.688524e+00,3.491803e+00,2.655738e+00,8.524590e-01,1.639344e-01,0.000000e+00,3.426605e-01,1.016480e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.248153e+01,1.906265e+01,1.123052e+01,61596200002
5.151183880000e+08,5.151184490000e+08,3.693443e+01,7.781275e-01,1.188525e+01,4.414069e-01,1.770492e+00,3.409836e+00,3.442623e+00,2.229508e+00,8.688524e-01,1.639344e-01,0.000000e+00,3.217932e-01,9.842125e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.124414e+01,1.811201e+01,1.133421e+01,61596200002
5.151184490000e+08,5.151185100000e+08,3.750820e+01,7.841482e-01,1.198361e+01,4.432297e-01,1.819672e+00,3.360656e+00,3.688524e+00,2.163934e+00,8.032787e-01,1.475410e-01,0.000000e+00,3.194930e-01,9.748077e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.244282e+01,1.849289e+01,1.078495e+01,61596200002
5.151185100000e+08,5.151185710000e+08,3.673771e+01,7.760525e-01,1.319672e+01,4.651233e-01,1.688525e+00,3.934426e+00,4.016394e+00,2.786885e+00,7.213115e-01,4.918033e-02,0.000000e+00,3.592146e-01,1.013473e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.149652e+01,1.863256e+01,1.087192e+01,61596200002
5.151185710000e+08,5.151186320000e+08,3.667213e+01,7.753596e-01,1.250820e+01,4.528271e-01,1.819672e+00,3.524590e+00,3.459016e+00,2.524590e+00,1.081967e+00,9.836066e-02,0.000000e+00,3.410818e-01,1.002333e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.195912e+01,1.866343e+01,1.154298e+01,61596200002
5.151186320000e+08,5.151186930000e+08,3.731147e+01,7.820892e-01,1.224590e+01,4.480541e-01,1.655738e+00,3.672131e+00,3.819672e+00,2.360656e+00,5.901639e-01,1.475410e-01,0.000000e+00,3.282074e-01,9.842506e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.176291e+01,1.802009e+01,1.037590e+01,61596200002
5.151186930000e+08,5.151187540000e+08,3.745901e+01,7.836340e-01,1.298361e+01,4.613524e-01,1.573771e+00,4.114754e+00,3.672131e+00,2.606557e+00,8.688524e-01,1.475410e-01,0.000000e+00,3.466083e-01,9.955503e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.173007e+01,1.842866e+01,1.064886e+01,61596200002
5.151187540000e+08,5.151188150000e+08,3.790164e+01,7.882501e-01,1.313115e+01,4.639663e-01,1.819672e+00,3.655738e+00,3.688524e+00,2.918033e+00,9.508197e-01,9.836066e-02,0.000000e+00,3.464533e-01,9.896161e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.165954e+01,1.873958e+01,1.089139e+01,61596200002
5.151188150000e+08,5.151188760000e+08,3.716393e+01,7.805414e-01,1.245902e+01,4.519360e-01,1.360656e+00,3.639344e+00,3.737705e+00,2.639344e+00,9.344262e-01,1.475410e-01,0.000000e+00,3.352448e-01,9.914850e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.133881e+01,1.855724e+01,1.105460e+01,61596200002
5.151188760000e+08,5.151189370000e+08,3.690164e+01,7.777821e-01,1.277049e+01,4.575503e-01,1.786885e+00,3.344262e+00,3.836066e+00,2.754098e+00,9.180328e-01,1.311475e-01,0.000000e+00,3.460684e-01,1.002673e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.250450e+01,1.802489e+01,1.090308e+01,61596200002
5.151189370000e+08,5.151189980000e+08,3.760656e+01,7.851757e-01,1.265574e+01,4.554900e-01,1.721311e+00,3.967213e+00,3.360656e+00,2.360656e+00,1.016393e+00,2.295082e-01,0.000000e+00,3.365301e-01,9.865654e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.210662e+01,1.827020e+01,1.111801e+01,61596200002
5.151189980000e+08,5.151190590000e+08,3.736066e+01,7.826045e-01,1.218033e+01,4.468529e-01,1.852459e+00,3.622951e+00,3.557377e+00,2.327869e+00,7.213115e-01,9.836066e-02,0.000000e+00,3.260202e-01,9.819142e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.231844e+01,1.864482e+01,1.037147e+01,61596200002
5.151191190000e+08,5.151191800000e+08,3.708197e+01,7.796801e-01,1.260656e+01,4.546041e-01,1.655738e+00,3.426229e+00,3.934426e+00,2.557377e+00,8.688524e-01,1.639344e-01,0.000000e+00,3.399646e-01,9.959881e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.174616e+01,1.834888e+01,1.094734e+01,61596200003
5.151191800000e+08,5.151192410000e+08,3.695082e+01,7.783002e-01,1.249180e+01,4.525303e-01,1.491803e+00,3.819672e+00,3.983607e+00,2.180328e+00,9.016393e-01,1.147541e-01,0.000000e+00,3.380657e-01,9.963938e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.283083e+01,1.849948e+01,1.098937e+01,61596200003
5.151192410000e+08,5.151193020000e+08,3.778688e+01,7.870560e-01,1.270492e+01,4.563741e-01,1.508197e+00,3.836066e+00,3.967213e+00,2.377049e+00,9.180328e-01,9.836066e-02,0.000000e+00,3.362256e-01,9.839888e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.226993e+01,1.910644e+01,1.116813e+01,61596200003
5.151193020000e+08,5.151193630000e+08,3.570492e+01,7.650664e-01,1.188525e+01,4.414069e-01,1.491803e+00,3.590164e+00,3.377049e+00,2.295082e+00,1.000000e+00,1.311475e-01,0.000000e+00,3.328742e-01,1.009753e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.185036e+01,1.845600e+01,1.142841e+01,61596200003
5.151193630000e+08,5.151194240000e+08,3.688525e+01,7.776093e-01,1.180328e+01,4.398822e-01,1.426229e+00,3.557377e+00,3.557377e+00,2.360656e+00,8.032787e-01,9.836066e-02,0.000000e+00,3.200000e-01,9.834181e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.258140e+01,1.915876e+01,1.060528e+01,61596200003
5.151194240000e+08,5.151194850000e+08,3.752459e+01,7.843196e-01,1.222951e+01,4.477541e-01,1.688525e+00,4.098361e+00,3.311476e+00,1.934426e+00,1.049180e+00,1.475410e-01,0.000000e+00,3.259065e-01,9.796788e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.125818e+01,1.843685e+01,1.081635e+01,61596200003
5.151194850000e+08,5.151195460000e+08,3.573771e+01,7.654176e-01,1.209836e+01,4.453468e-01,1.590164e+00,3.655738e+00,3.344262e+00,2.377049e+00,1.000000e+00,1.311475e-01,0.000000e+00,3.385321e-01,1.013505e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.248565e+01,1.896504e+01,1.080461e+01,61596200003
5.151195460000e+08,5.151196070000e+08,3.745901e+01,7.836340e-01,1.293443e+01,4.604778e-01,1.688525e+00,3.606557e+00,4.344262e+00,2.344262e+00,8.196721e-01,1.147541e-01,1.639344e-02,3.452954e-01,9.946607e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.222105e+01,1.882254e+01,1.099582e+01,61596200003
5.151196070000e+08,5.151196680000e+08,3.734426e+01,7.824327e-01,1.259016e+01,4.543084e-01,1.508197e+00,3.622951e+00,3.901639e+00,2.442623e+00,1.016393e+00,9.836066e-02,0.000000e+00,3.371378e-01,9.904636e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.209869e+01,1.860546e+01,1.215639e+01,61596200003
5.151196680000e+08,5.151197290000e+08,3.604918e+01,7.687458e-01,1.211475e+01,4.456484e-01,1.278689e+00,3.622951e+00,3.819672e+00,2.147541e+00,1.065574e+00,1.803279e-01,0.000000e+00,3.360618e-01,1.007305e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.241246e+01,1.861786e+01,1.097483e+01,61596200003
5.151197290000e+08,5.151197900000e+08,3.611475e+01,7.694447e-01,1.140984e+01,4.324887e-01,1.737705e+00,3.311476e+00,3.459016e+00,2.147541e+00,7.213115e-01,3.278688e-02,0.000000e+00,3.159328e-01,9.904658e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.236782e+01,1.851193e+01,1.131853e+01,61596200003
5.151197900000e+08,5.151198510000e+08,3.759016e+01,7.850046e-01,1.239344e+01,4.507452e-01,1.622951e+00,3.557377e+00,3.967213e+00,2.360656e+00,6.885246e-01,1.967213e-01,0.000000e+00,3.296991e-01,9.817293e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.232896e+01,1.860489e+01,1.129206e+01,61596200003
5.151198510000e+08,5.151199120000e+08,3.696721e+01,7.784728e-01,1.204918e+01,4.444407e-01,1.311475e+00,3.081967e+00,4.000000e+00,2.704918e+00,8.032787e-01,1.475410e-01,0.000000e+00,3.259423e-01,9.870647e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.209986e+01,1.940013e+01,1.207497e+01,61596200003
5.151199120000e+08,5.151199730000e+08,3.552459e+01,7.631319e-01,1.183607e+01,4.404927e-01,1.475410e+00,3.327869e+00,3.557377e+00,2.508197e+00,8.688524e-01,9.836066e-02,0.000000e+00,3.331795e-01,1.012545e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.264806e+01,1.902700e+01,1.108990e+01,61596200003
5.151199730000e+08,5.151200340000e+08,3.745901e+01,7.836340e-01,1.262295e+01,4.548996e-01,2.032787e+00,3.426229e+00,3.901639e+00,2.393443e+00,7.704918e-01,9.836066e-02,0.000000e+00,3.369803e-01,9.888317e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.167583e+01,1.848649e+01,1.098143e+01,61596200003
5.151200340000e+08,5.151200950000e+08,3.532787e+01,7.610160e-01,1.229508e+01,4.489529e-01,1.639344e+00,3.409836e+00,3.704918e+00,2.524590e+00,8.524590e-01,1.639344e-01,0.000000e+00,3.480279e-01,1.026119e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.280854e+01,1.902601e+01,1.105294e+01,61596200003
5.151200950000e+08,5.151201560000e+08,3.642623e+01,7.727557e-01,1.224590e+01,4.480541e-01,1.409836e+00,3.590164e+00,3.885246e+00,2.442623e+00,7.704918e-01,1.475410e-01,0.000000e+00,3.361836e-01,1.002167e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.239304e+01,1.883333e+01,1.109023e+01,61596200003
5.151201560000e+08,5.151202170000e+08,3.778688e+01,7.870560e-01,1.268852e+01,4.560796e-01,1.540984e+00,3.639344e+00,3.918033e+00,2.295082e+00,1.114754e+00,1.803279e-01,0.000000e+00,3.357918e-01,9.836751e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.139224e+01,1.886201e+01,1.160465e+01,61596200003
5.151202170000e+08,5.151202780000e+08,3.622951e+01,7.706662e-01,1.190164e+01,4.417113e-01,1.360656e+00,3.540984e+00,3.836066e+00,2.327869e+00,7.049180e-01,1.311475e-01,0.000000e+00,3.285068e-01,9.990721e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.214199e+01,1.866942e+01,1.124601e+01,61596200003
5.151202850000e+08,5.151203460000e+08,3.745901e+01,7.836340e-01,1.254098e+01,4.534202e-01,1.721311e+00,3.491803e+00,3.606557e+00,2.622951e+00,9.672131e-01,1.311475e-01,0.000000e+00,3.347921e-01,9.872410e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.201974e+01,1.800535e+01,1.107634e+01,61596200004
5.151203460000e+08,5.151204070000e+08,3.629508e+01,7.713633e-01,1.190164e+01,4.417113e-01,1.590164e+00,3.278688e+00,3.770492e+00,2.163934e+00,9.836066e-01,1.147541e-01,0.000000e+00,3.279133e-01,9.977078e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.175399e+01,1.852534e+01,1.174325e+01,61596200004
5.151204070000e+08,5.151204680000e+08,3.696721e+01,7.784728e-01,1.262295e+01,4.548996e-01,1.622951e+00,3.688524e+00,3.885246e+00,2.459016e+00,8.688524e-01,9.836066e-02,0.000000e+00,3.414634e-01,9.985936e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.184818e+01,1.823675e+01,1.089117e+01,61596200004
5.151204680000e+08,5.151205290000e+08,3.686885e+01,7.774364e-01,1.229508e+01,4.489529e-01,1.868852e+00,3.672131e+00,3.295082e+00,2.393443e+00,9.180328e-01,1.475410e-01,0.000000e+00,3.334816e-01,9.941394e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.251133e+01,1.815280e+01,1.124387e+01,61596200004
5.151205290000e+08,5.151205900000e+08,3.772131e+01,7.863728e-01,1.304918e+01,4.625160e-01,1.770492e+00,3.868852e+00,3.721312e+00,2.459016e+00,1.098361e+00,1.311475e-01,0.000000e+00,3.459365e-01,9.916305e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.136281e+01,1.894925e+01,1.103831e+01,61596200004
5.151205900000e+08,5.151206510000e+08,3.622951e+01,7.706662e-01,1.142623e+01,4.327993e-01,1.672131e+00,3.327869e+00,3.606557e+00,1.967213e+00,6.885246e-01,1.639344e-01,0.000000e+00,3.153846e-01,9.884334e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.216443e+01,1.762798e+01,1.080746e+01,61596200004
5.151206510000e+08,5.151207120000e+08,3.711475e+01,7.800247e-01,1.213115e+01,4.459499e-01,1.737705e+00,3.737705e+00,3.475410e+00,2.393443e+00,6.721311e-01,1.147541e-01,0.000000e+00,3.268551e-01,9.858111e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.269879e+01,1.825203e+01,1.120257e+01,61596200004
5.151207120000e+08,5.151207730000e+08,3.721312e+01,7.810577e-01,1.272131e+01,4.566685e-01,1.508197e+00,3.639344e+00,3.819672e+00,2.459016e+00,1.196721e+00,9.836066e-02,0.000000e+00,3.418502e-01,9.955599e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.241649e+01,1.873505e+01,1.138737e+01,61596200004
5.151207730000e+08,5.151208340000e+08,3.790164e+01,7.882501e-01,1.237705e+01,4.504469e-01,1.803279e+00,3.672131e+00,3.770492e+00,2.262295e+00,7.868853e-01,8.196721e-02,0.000000e+00,3.265571e-01,9.752951e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.241192e+01,1.793232e+01,1.064040e+01,61596200004
5.151208340000e+08,5.151208950000e+08,3.767213e+01,7.858599e-01,1.211475e+01,4.456484e-01,1.540984e+00,3.344262e+00,3.704918e+00,2.557377e+00,8.360656e-01,1.311475e-01,0.000000e+00,3.215840e-01,9.743618e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.280391e+01,1.829771e+01,1.108728e+01,61596200004
5.151208950000e+08,5.151209560000e+08,3.727869e+01,7.817456e-01,1.247541e+01,4.522333e-01,1.672131e+00,3.573771e+00,3.934426e+00,2.360656e+00,8.360656e-01,9.836066e-02,0.000000e+00,3.346526e-01,9.895234e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.175965e+01,1.770041e+01,1.146202e+01,61596200004
5.151209560000e+08,5.151210170000e+08,3.759016e+01,7.850046e-01,1.177049e+01,4.392709e-01,1.606557e+00,3.573771e+00,3.737705e+00,1.967213e+00,7.540984e-01,1.311475e-01,0.000000e+00,3.131269e-01,9.684929e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.126851e+01,1.825696e+01,1.128454e+01,61596200004
5.151210170000e+08,5.151210780000e+08,3.685246e+01,7.772636e-01,1.188525e+01,4.414069e-01,1.540984e+00,3.491803e+00,3.606557e+00,2.245902e+00,8.688524e-01,1.311475e-01,0.000000e+00,3.225089e-01,9.858809e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.129696e+01,1.868855e+01,1.124979e+01,61596200004
5.151210780000e+08,5.151211390000e+08,3.686885e+01,7.774364e-01,1.229508e+01,4.489529e-01,1.557377e+00,3.639344e+00,3.737705e+00,2.475410e+00,7.540984e-01,1.311475e-01,0.000000e+00,3.334816e-01,9.941394e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.182373e+01,1.808760e+01,1.129494e+01,61596200004
5.151211390000e+08,5.151212000000e+08,3.627869e+01,7.711891e-01,1.229508e+01,4.489529e-01,1.737705e+00,3.180328e+00,3.836066e+00,2.590164e+00,8.688524e-01,8.196721e-02,0.000000e+00,3.389065e-01,1.006192e-02,2.000000e+01,1.800000e+01,1.007000e+03,2.258400e+01,1.804253e+01,1.140547e+01,61596200004
5.151212000000e+08,5.151212610000e+08,3.773771e+01,7.865436e-01,1.290164e+01,4.598938e-01,1.360656e+00,4.295082e+00,3.786885e+00,2.393443e+00,9.016393e-01,1.639344e-01,0.000000e+00,3.418766e-01,9.886344e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.158500e+01,1.882085e+01,1.128742e+01,61596200004
5.151212610000e+08,5.151213220000e+08,3.691803e+01,7.779548e-01,1.278689e+01,4.578439e-01,1.721311e+00,3.737705e+00,3.967213e+00,2.344262e+00,8.360656e-01,1.803279e-01,0.000000e+00,3.463588e-01,1.002648e-02,2.000000e+01,1.800000e+01,1.007000e+03,2.254462e+01,1.799744e+01,1.011077e+01,61596200004
5.151213220000e+08,5.151213830000e+08,3.659016e+01,7.744926e-01,1.167213e+01,4.374316e-01,1.524590e+00,3.147541e+00,3.737705e+00,2.278688e+00,8.524590e-01,1.311475e-01,0.000000e+00,3.189964e-01,9.865532e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.209917e+01,1.859607e+01,1.085309e+01,61596200004
5.151214430000e+08,5.151215040000e+08,3.604918e+01,7.687458e-01,1.208197e+01,4.450450e-01,1.655738e+00,3.459016e+00,3.688524e+00,2.377049e+00,8.032787e-01,9.836066e-02,0.000000e+00,3.351523e-01,1.006629e-02,2.000000e+01,1.800000e+01,1.007000e+03,2.189864e+01,1.865996e+01,1.099050e+01,61596200005
5.151215040000e+08,5.151215650000e+08,3.744262e+01,7.834625e-01,1.278689e+01,4.578439e-01,1.803279e+00,3.655738e+00,3.786885e+00,2.377049e+00,1.032787e+00,1.311475e-01,0.000000e+00,3.415061e-01,9.922637e-03,2.000000e+01,1.800000e+01,1.007000e+03,2.231000e+01,1.872218e+01,1.056590e+01,61596200005
5.151215650000e+08,5.151216260000e+08,3.704918e+01,7.793353e-01,1.288525e+01,4.596015e-01,1.704918e+00,3.885246e+00,3.885246e+00,2.557377e+00,7.704918e-01,8.196721e-02,0.000000e+00,3.477876e-01,1.001838e-02,2.000000e+01,1.800000e+01,1.007000e+03,2.191985e+01,1.883411e+01,1.091870e+01,61596200005
