#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403310290000e+08,3.403310900000e+08,1.806557e+01,5.442030e-01,1.222951e+01,4.477541e-01,6.769510e-01,1.408711e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403310900000e+08,3.403311510000e+08,1.791803e+01,5.419762e-01,1.250820e+01,4.528271e-01,6.980787e-01,1.388638e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403311510000e+08,3.403312120000e+08,1.757377e+01,5.367444e-01,1.185246e+01,4.407977e-01,6.744403e-01,1.431165e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403312120000e+08,3.403312730000e+08,1.814754e+01,5.454363e-01,1.242623e+01,4.513410e-01,6.847335e-01,1.396452e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403312730000e+08,3.403313340000e+08,1.703279e+01,5.284184e-01,1.196721e+01,4.429264e-01,7.025986e-01,1.418134e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403313340000e+08,3.403313950000e+08,1.798361e+01,5.429671e-01,1.227869e+01,4.486535e-01,6.827712e-01,1.405143e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403313950000e+08,3.403314560000e+08,1.813115e+01,5.451898e-01,1.257377e+01,4.540125e-01,6.934900e-01,1.386324e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403314560000e+08,3.403315170000e+08,1.814754e+01,5.454363e-01,1.214754e+01,4.462511e-01,6.693767e-01,1.413931e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403315170000e+08,3.403315780000e+08,1.752459e+01,5.359929e-01,1.150820e+01,4.343489e-01,6.566885e-01,1.452229e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403315780000e+08,3.403316390000e+08,1.727869e+01,5.322191e-01,1.181967e+01,4.401876e-01,6.840607e-01,1.431953e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403316390000e+08,3.403317000000e+08,1.786885e+01,5.412319e-01,1.244262e+01,4.516386e-01,6.963302e-01,1.392820e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403317000000e+08,3.403317610000e+08,1.708197e+01,5.291808e-01,1.155738e+01,4.352760e-01,6.765835e-01,1.449132e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403317610000e+08,3.403318220000e+08,1.785246e+01,5.409836e-01,1.213115e+01,4.459499e-01,6.795225e-01,1.414122e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403318220000e+08,3.403318830000e+08,1.750820e+01,5.357422e-01,1.172131e+01,4.383522e-01,6.694757e-01,1.439407e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403318830000e+08,3.403319440000e+08,1.742623e+01,5.344865e-01,1.198361e+01,4.432297e-01,6.876764e-01,1.421438e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403319440000e+08,3.403320050000e+08,1.759016e+01,5.369948e-01,1.160656e+01,4.362011e-01,6.598322e-01,1.446317e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403320050000e+08,3.403320660000e+08,1.742623e+01,5.344865e-01,1.186885e+01,4.411024e-01,6.810912e-01,1.429451e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403321160000e+08,3.403321770000e+08,1.704918e+01,5.286726e-01,1.126229e+01,4.296834e-01,6.605769e-01,1.468303e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403321770000e+08,3.403322380000e+08,1.811475e+01,5.449433e-01,1.224590e+01,4.480541e-01,6.760181e-01,1.407856e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403322380000e+08,3.403322990000e+08,1.695082e+01,5.271454e-01,1.103279e+01,4.252827e-01,6.508704e-01,1.482451e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403322990000e+08,3.403323600000e+08,1.780328e+01,5.402379e-01,1.236066e+01,4.501485e-01,6.942910e-01,1.398009e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403323600000e+08,3.403324210000e+08,1.765574e+01,5.379947e-01,1.186885e+01,4.411024e-01,6.722377e-01,1.430320e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403324210000e+08,3.403324820000e+08,1.773771e+01,5.392421e-01,1.193443e+01,4.423193e-01,6.728281e-01,1.426351e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403324820000e+08,3.403325430000e+08,1.685246e+01,5.256137e-01,1.122951e+01,4.290574e-01,6.663424e-01,1.470627e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403325430000e+08,3.403326040000e+08,1.624590e+01,5.160680e-01,1.113115e+01,4.271742e-01,6.851665e-01,1.475373e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403326040000e+08,3.403326650000e+08,1.762295e+01,5.374950e-01,1.190164e+01,4.417113e-01,6.753488e-01,1.428132e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403326650000e+08,3.403327260000e+08,1.691803e+01,5.266353e-01,1.139344e+01,4.321779e-01,6.734496e-01,1.459781e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403327260000e+08,3.403327870000e+08,1.767213e+01,5.382444e-01,1.222951e+01,4.477541e-01,6.920223e-01,1.406081e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403327870000e+08,3.403328480000e+08,1.790164e+01,5.417282e-01,1.222951e+01,4.477541e-01,6.831502e-01,1.407905e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403328480000e+08,3.403329090000e+08,1.778688e+01,5.399892e-01,1.237705e+01,4.504469e-01,6.958525e-01,1.396644e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403329090000e+08,3.403329700000e+08,1.657377e+01,5.212496e-01,1.088525e+01,4.224295e-01,6.567755e-01,1.493214e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403329700000e+08,3.403330310000e+08,1.791803e+01,5.419762e-01,1.204918e+01,4.444407e-01,6.724611e-01,1.419564e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403330310000e+08,3.403330920000e+08,1.785246e+01,5.409836e-01,1.226229e+01,4.483539e-01,6.868687e-01,1.405355e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403330920000e+08,3.403331530000e+08,1.772131e+01,5.389928e-01,1.177049e+01,4.392709e-01,6.641998e-01,1.436405e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403331530000e+08,3.403332140000e+08,1.786885e+01,5.412319e-01,1.213115e+01,4.459499e-01,6.788991e-01,1.414198e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403332140000e+08,3.403332750000e+08,1.703279e+01,5.284184e-01,1.114754e+01,4.274887e-01,6.544755e-01,1.475293e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403332750000e+08,3.403333360000e+08,1.672131e+01,5.235646e-01,1.168852e+01,4.377387e-01,6.990196e-01,1.436196e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403333360000e+08,3.403333970000e+08,1.688525e+01,5.261248e-01,1.159016e+01,4.358930e-01,6.864077e-01,1.445623e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403333970000e+08,3.403334580000e+08,1.811475e+01,5.449433e-01,1.231148e+01,4.492521e-01,6.796380e-01,1.403712e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403334580000e+08,3.403335190000e+08,1.719672e+01,5.309553e-01,1.147541e+01,4.337297e-01,6.673022e-01,1.454784e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403335190000e+08,3.403335800000e+08,1.660656e+01,5.217649e-01,1.103279e+01,4.252827e-01,6.643633e-01,1.483655e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403335800000e+08,3.403336410000e+08,1.795082e+01,5.424719e-01,1.214754e+01,4.462511e-01,6.767123e-01,1.413480e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403336410000e+08,3.403337020000e+08,1.736065e+01,5.334800e-01,1.188525e+01,4.414069e-01,6.846081e-01,1.427902e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403337020000e+08,3.403337630000e+08,1.657377e+01,5.212496e-01,1.068852e+01,4.185949e-01,6.449060e-01,1.505027e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403337630000e+08,3.403338240000e+08,1.760656e+01,5.372449e-01,1.188525e+01,4.414069e-01,6.750466e-01,1.429142e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403338240000e+08,3.403338850000e+08,1.703279e+01,5.284184e-01,1.147541e+01,4.337297e-01,6.737247e-01,1.454540e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403338850000e+08,3.403339460000e+08,1.814754e+01,5.454363e-01,1.239344e+01,4.507452e-01,6.829268e-01,1.398598e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403339460000e+08,3.403340070000e+08,1.737705e+01,5.337318e-01,1.165574e+01,4.371243e-01,6.707547e-01,1.443407e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403340070000e+08,3.403340680000e+08,1.821312e+01,5.464208e-01,1.229508e+01,4.489529e-01,6.750675e-01,1.405119e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403340680000e+08,3.403341290000e+08,1.703279e+01,5.284184e-01,1.160656e+01,4.362011e-01,6.814244e-01,1.445464e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403341290000e+08,3.403341900000e+08,1.706557e+01,5.289267e-01,1.134426e+01,4.312441e-01,6.647455e-01,1.463153e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403341900000e+08,3.403342510000e+08,1.775410e+01,5.394912e-01,1.231148e+01,4.492521e-01,6.934441e-01,1.401026e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403342510000e+08,3.403343120000e+08,1.781967e+01,5.404866e-01,1.213115e+01,4.459499e-01,6.807728e-01,1.413957e-02,2.350000e+01,1.700000e+01,1.020000e+03,31393900004
3.403343530000e+08,3.403344140000e+08,1.768852e+01,5.384941e-01,1.170492e+01,4.380455e-01,6.617238e-01,1.440335e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403344140000e+08,3.403344750000e+08,1.783607e+01,5.407351e-01,1.185246e+01,4.407977e-01,6.645221e-01,1.431437e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403344750000e+08,3.403345360000e+08,1.678688e+01,5.245901e-01,1.150820e+01,4.343489e-01,6.855469e-01,1.450930e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403345360000e+08,3.403345970000e+08,1.750820e+01,5.357422e-01,1.191803e+01,4.420154e-01,6.807116e-01,1.426552e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403345970000e+08,3.403346580000e+08,1.790164e+01,5.417282e-01,1.159016e+01,4.358930e-01,6.474359e-01,1.445793e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403346580000e+08,3.403347190000e+08,1.700000e+01,5.279096e-01,1.175410e+01,4.389648e-01,6.914176e-01,1.434387e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403347190000e+08,3.403347800000e+08,1.819672e+01,5.461748e-01,1.095082e+01,4.236999e-01,6.018018e-01,1.469315e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403347800000e+08,3.403348410000e+08,1.752459e+01,5.359929e-01,1.140984e+01,4.324887e-01,6.510758e-01,1.457782e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403348410000e+08,3.403349020000e+08,1.744262e+01,5.347379e-01,1.149180e+01,4.340394e-01,6.588346e-01,1.453449e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403349020000e+08,3.403349630000e+08,1.657377e+01,5.212496e-01,1.083607e+01,4.214741e-01,6.538081e-01,1.496263e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403349630000e+08,3.403350240000e+08,1.718033e+01,5.307021e-01,1.165574e+01,4.371243e-01,6.784351e-01,1.442806e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403350240000e+08,3.403350850000e+08,1.677049e+01,5.243340e-01,1.108197e+01,4.262295e-01,6.608016e-01,1.480214e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403350850000e+08,3.403351460000e+08,1.765574e+01,5.379947e-01,1.165574e+01,4.371243e-01,6.601672e-01,1.443284e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403351460000e+08,3.403352070000e+08,1.754098e+01,5.362435e-01,1.111475e+01,4.268596e-01,6.336449e-01,1.472930e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403352070000e+08,3.403352680000e+08,1.739344e+01,5.339835e-01,1.157377e+01,4.355846e-01,6.654100e-01,1.448583e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403352680000e+08,3.403353290000e+08,1.685246e+01,5.256137e-01,1.090164e+01,4.227474e-01,6.468872e-01,1.490646e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403353290000e+08,3.403353900000e+08,1.644262e+01,5.191832e-01,1.101639e+01,4.249666e-01,6.699900e-01,1.484729e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403353900000e+08,3.403354510000e+08,1.742623e+01,5.344865e-01,1.113115e+01,4.271742e-01,6.387582e-01,1.473332e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403354510000e+08,3.403355120000e+08,1.711475e+01,5.296884e-01,1.162295e+01,4.365091e-01,6.791188e-01,1.444757e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403355120000e+08,3.403355730000e+08,1.701639e+01,5.281640e-01,1.140984e+01,4.324887e-01,6.705202e-01,1.458887e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403355730000e+08,3.403356340000e+08,1.813115e+01,5.451898e-01,1.208197e+01,4.450450e-01,6.663653e-01,1.417798e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403356340000e+08,3.403356950000e+08,1.755738e+01,5.364940e-01,1.157377e+01,4.355846e-01,6.591970e-01,1.448320e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403356950000e+08,3.403357560000e+08,1.713115e+01,5.299419e-01,1.109836e+01,4.265447e-01,6.478469e-01,1.477556e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403357560000e+08,3.403358170000e+08,1.749180e+01,5.354912e-01,1.172131e+01,4.383522e-01,6.701031e-01,1.439388e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403358170000e+08,3.403358780000e+08,1.755738e+01,5.364940e-01,1.196721e+01,4.429264e-01,6.816060e-01,1.423490e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403358780000e+08,3.403359390000e+08,1.778688e+01,5.399892e-01,1.193443e+01,4.423193e-01,6.709678e-01,1.426446e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403359390000e+08,3.403360000000e+08,1.845902e+01,5.500971e-01,1.201639e+01,4.438356e-01,6.509769e-01,1.420498e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403360000000e+08,3.403360610000e+08,1.793443e+01,5.422241e-01,1.173771e+01,4.386586e-01,6.544790e-01,1.437727e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403360610000e+08,3.403361220000e+08,1.716393e+01,5.304489e-01,1.177049e+01,4.392709e-01,6.857688e-01,1.434631e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403361220000e+08,3.403361830000e+08,1.775410e+01,5.394912e-01,1.191803e+01,4.420154e-01,6.712835e-01,1.427413e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403361830000e+08,3.403362440000e+08,1.681967e+01,5.251022e-01,1.100000e+01,4.246503e-01,6.539961e-01,1.485096e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403362440000e+08,3.403363050000e+08,1.773771e+01,5.392421e-01,1.140984e+01,4.324887e-01,6.432532e-01,1.456322e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403363050000e+08,3.403363660000e+08,1.722951e+01,5.314611e-01,1.147541e+01,4.337297e-01,6.660324e-01,1.454784e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403363660000e+08,3.403364270000e+08,1.788525e+01,5.414801e-01,1.219672e+01,4.471535e-01,6.819432e-01,1.409984e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403364270000e+08,3.403364880000e+08,1.816393e+01,5.456825e-01,1.145902e+01,4.334198e-01,6.308664e-01,1.449742e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403364880000e+08,3.403365490000e+08,1.681967e+01,5.251022e-01,1.121311e+01,4.287441e-01,6.666667e-01,1.471703e-02,2.340000e+01,1.680000e+01,1.020000e+03,31393900005
3.403366060000e+08,3.403366670000e+08,1.736065e+01,5.334800e-01,1.131148e+01,4.306205e-01,6.515581e-01,1.464178e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403366670000e+08,3.403367280000e+08,1.755738e+01,5.364940e-01,1.160656e+01,4.362011e-01,6.610644e-01,1.446391e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403367280000e+08,3.403367890000e+08,1.724590e+01,5.317140e-01,1.145902e+01,4.334198e-01,6.644487e-01,1.455802e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403367890000e+08,3.403368500000e+08,1.683607e+01,5.253580e-01,1.118033e+01,4.281169e-01,6.640701e-01,1.473825e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403368500000e+08,3.403369110000e+08,1.755738e+01,5.364940e-01,1.124590e+01,4.293705e-01,6.405229e-01,1.466251e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403369110000e+08,3.403369720000e+08,1.745902e+01,5.349892e-01,1.149180e+01,4.340394e-01,6.582159e-01,1.453400e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403369720000e+08,3.403370330000e+08,1.731148e+01,5.327238e-01,1.134426e+01,4.312441e-01,6.553030e-01,1.462540e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403370330000e+08,3.403370940000e+08,1.695082e+01,5.271454e-01,1.175410e+01,4.389648e-01,6.934236e-01,1.433866e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403370940000e+08,3.403371550000e+08,1.683607e+01,5.253580e-01,1.126229e+01,4.296834e-01,6.689386e-01,1.468460e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403371550000e+08,3.403372160000e+08,1.816393e+01,5.456825e-01,1.175410e+01,4.389648e-01,6.471119e-01,1.435616e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403372160000e+08,3.403372770000e+08,1.737705e+01,5.337318e-01,1.140984e+01,4.324887e-01,6.566038e-01,1.458467e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403372770000e+08,3.403373380000e+08,1.640984e+01,5.186653e-01,1.059016e+01,4.166644e-01,6.453546e-01,1.512096e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403373380000e+08,3.403373990000e+08,1.726229e+01,5.319666e-01,1.139344e+01,4.321779e-01,6.600190e-01,1.459793e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403373990000e+08,3.403374600000e+08,1.731148e+01,5.327238e-01,1.118033e+01,4.281169e-01,6.458333e-01,1.471744e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403374600000e+08,3.403375210000e+08,1.755738e+01,5.364940e-01,1.127869e+01,4.299960e-01,6.423903e-01,1.464567e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403375210000e+08,3.403375820000e+08,1.813115e+01,5.451898e-01,1.181967e+01,4.401876e-01,6.518987e-01,1.432403e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403375820000e+08,3.403376430000e+08,1.644262e+01,5.191832e-01,1.114754e+01,4.274887e-01,6.779661e-01,1.475381e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403376430000e+08,3.403377040000e+08,1.650820e+01,5.202174e-01,1.021311e+01,4.091798e-01,6.186693e-01,1.530613e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403377040000e+08,3.403377650000e+08,1.650820e+01,5.202174e-01,1.085246e+01,4.217928e-01,6.573982e-01,1.495527e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403377650000e+08,3.403378260000e+08,1.685246e+01,5.256137e-01,1.103279e+01,4.252827e-01,6.546693e-01,1.482969e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403378260000e+08,3.403378870000e+08,1.745902e+01,5.349892e-01,1.108197e+01,4.262295e-01,6.347418e-01,1.475447e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403378870000e+08,3.403379480000e+08,1.900000e+01,5.580999e-01,1.257377e+01,4.540125e-01,6.617774e-01,1.389682e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403379480000e+08,3.403380090000e+08,1.827869e+01,5.474036e-01,1.227869e+01,4.486535e-01,6.717489e-01,1.406271e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403380090000e+08,3.403380700000e+08,1.677049e+01,5.243340e-01,1.101639e+01,4.249666e-01,6.568915e-01,1.484310e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403380700000e+08,3.403381310000e+08,1.783607e+01,5.407351e-01,1.224590e+01,4.480541e-01,6.865809e-01,1.406352e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403381310000e+08,3.403381920000e+08,1.798361e+01,5.429671e-01,1.196721e+01,4.429264e-01,6.654512e-01,1.424572e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403381920000e+08,3.403382530000e+08,1.695082e+01,5.271454e-01,1.086885e+01,4.221113e-01,6.411992e-01,1.491636e-02,2.340000e+01,1.660000e+01,1.020000e+03,31393900006
3.403388650000e+08,3.403389260000e+08,1.749180e+01,5.354912e-01,1.209836e+01,4.453468e-01,6.916589e-01,1.413772e-02,2.330000e+01,1.620000e+01,1.020000e+03,31393900007
3.403389260000e+08,3.403389870000e+08,1.770492e+01,5.387435e-01,1.180328e+01,4.398822e-01,6.666667e-01,1.434438e-02,2.330000e+01,1.620000e+01,1.020000e+03,31393900007
3.403389870000e+08,3.403390480000e+08,1.821312e+01,5.464208e-01,1.290164e+01,4.598938e-01,7.083709e-01,1.363606e-02,2.330000e+01,1.620000e+01,1.020000e+03,31393900007
3.403390480000e+08,3.403391090000e+08,1.767213e+01,5.382444e-01,1.188525e+01,4.414069e-01,6.725417e-01,1.429316e-02,2.330000e+01,1.620000e+01,1.020000e+03,31393900007
3.403391090000e+08,3.403391700000e+08,1.747541e+01,5.352402e-01,1.185246e+01,4.407977e-01,6.782364e-01,1.430805e-02,2.330000e+01,1.620000e+01,1.020000e+03,31393900007
3.403391700000e+08,3.403392310000e+08,1.763935e+01,5.377449e-01,1.221311e+01,4.474539e-01,6.923792e-01,1.406934e-02,2.330000e+01,1.620000e+01,1.020000e+03,31393900007
3.403392310000e+08,3.403392920000e+08,1.762295e+01,5.374950e-01,1.204918e+01,4.444407e-01,6.837209e-01,1.418308e-02,2.330000e+01,1.620000e+01,1.020000e+03,31393900007
