#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.480710120000e+08,4.480710730000e+08,1.640984e+01,5.186653e-01,1.265574e+01,4.554900e-01,1.704918e+00,3.967213e+00,3.295082e+00,2.590164e+00,9.016393e-01,1.967213e-01,0.000000e+00,7.712288e-01,1.327624e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.481075e+01,1.150337e+01,1.336386e+01,66518600001
4.480710730000e+08,4.480711340000e+08,1.618033e+01,5.150255e-01,1.280328e+01,4.581373e-01,2.016393e+00,4.000000e+00,3.590164e+00,2.262295e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.912867e-01,1.293551e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.491267e+01,1.154865e+01,1.341293e+01,66518600001
4.480711340000e+08,4.480711950000e+08,1.632787e+01,5.173683e-01,1.293443e+01,4.604778e-01,1.704918e+00,4.131147e+00,3.836066e+00,2.147541e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.921687e-01,1.285685e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.500696e+01,1.136337e+01,1.349417e+01,66518600001
4.480711950000e+08,4.480712560000e+08,1.577049e+01,5.084611e-01,1.200000e+01,4.435328e-01,1.983607e+00,3.704918e+00,3.278688e+00,2.196721e+00,7.049180e-01,1.311475e-01,0.000000e+00,7.609147e-01,1.375172e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.476422e+01,1.144344e+01,1.323458e+01,66518600001
4.480712560000e+08,4.480713170000e+08,1.706557e+01,5.289267e-01,1.339344e+01,4.685772e-01,1.852459e+00,4.049181e+00,3.967213e+00,2.475410e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.848223e-01,1.273676e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.457809e+01,1.142301e+01,1.351114e+01,66518600001
4.480713170000e+08,4.480713780000e+08,1.677049e+01,5.243340e-01,1.331148e+01,4.671412e-01,2.000000e+00,4.000000e+00,3.754098e+00,2.475410e+00,9.016393e-01,1.803279e-01,0.000000e+00,7.937439e-01,1.265044e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.497438e+01,1.140172e+01,1.337440e+01,66518600001
4.480713780000e+08,4.480714390000e+08,1.537705e+01,5.020785e-01,1.222951e+01,4.477541e-01,1.836066e+00,3.540984e+00,3.524590e+00,2.442623e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.953092e-01,1.317394e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.491086e+01,1.144813e+01,1.343511e+01,66518600001
4.480714390000e+08,4.480715000000e+08,1.631148e+01,5.171086e-01,1.304918e+01,4.625160e-01,1.934426e+00,3.786885e+00,4.262295e+00,2.098361e+00,7.704918e-01,1.967213e-01,0.000000e+00,8.000000e-01,1.268085e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.486672e+01,1.158931e+01,1.343556e+01,66518600001
4.480715000000e+08,4.480715610000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,1.672131e+00,3.918033e+00,3.229508e+00,2.721312e+00,7.704918e-01,1.803279e-01,0.000000e+00,7.767584e-01,1.329524e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.486944e+01,1.153871e+01,1.348242e+01,66518600001
4.480715610000e+08,4.480716220000e+08,1.624590e+01,5.160680e-01,1.263934e+01,4.551949e-01,1.934426e+00,3.770492e+00,3.459016e+00,2.491803e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.780020e-01,1.320164e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.478509e+01,1.148145e+01,1.327394e+01,66518600001
4.480716220000e+08,4.480716830000e+08,1.708197e+01,5.291808e-01,1.380328e+01,4.756924e-01,2.032787e+00,3.950820e+00,4.081967e+00,2.393443e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.080614e-01,1.220027e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.472554e+01,1.139216e+01,1.324228e+01,66518600001
4.480716830000e+08,4.480717440000e+08,1.659016e+01,5.215073e-01,1.314754e+01,4.642558e-01,1.934426e+00,3.803279e+00,3.754098e+00,2.639344e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.924901e-01,1.274753e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.472769e+01,1.156470e+01,1.346720e+01,66518600001
4.480717440000e+08,4.480718050000e+08,1.660656e+01,5.217649e-01,1.322951e+01,4.657007e-01,1.737705e+00,3.901639e+00,3.721312e+00,2.672131e+00,1.016393e+00,1.803279e-01,0.000000e+00,7.966436e-01,1.264609e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.490755e+01,1.151339e+01,1.349851e+01,66518600001
4.480718050000e+08,4.480718660000e+08,1.613115e+01,5.142422e-01,1.218033e+01,4.468529e-01,1.918033e+00,3.704918e+00,3.180328e+00,2.377049e+00,8.360656e-01,1.639344e-01,0.000000e+00,7.550813e-01,1.370914e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.513876e+01,1.140282e+01,1.318210e+01,66518600001
4.480718660000e+08,4.480719270000e+08,1.650820e+01,5.202174e-01,1.311475e+01,4.636766e-01,1.983607e+00,3.885246e+00,3.770492e+00,2.393443e+00,9.016393e-01,1.803279e-01,0.000000e+00,7.944389e-01,1.273462e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.477338e+01,1.144063e+01,1.341025e+01,66518600001
4.480719270000e+08,4.480719880000e+08,1.752459e+01,5.359929e-01,1.401639e+01,4.793505e-01,1.967213e+00,4.377049e+00,3.573771e+00,3.049180e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.998129e-01,1.223836e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.504035e+01,1.146492e+01,1.331520e+01,66518600001
4.480719880000e+08,4.480720490000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,1.803279e+00,3.754098e+00,3.770492e+00,2.491803e+00,8.196721e-01,1.475410e-01,0.000000e+00,7.934893e-01,1.291115e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.453538e+01,1.170116e+01,1.336449e+01,66518600001
4.480720490000e+08,4.480721100000e+08,1.521311e+01,4.993950e-01,1.209836e+01,4.453468e-01,1.475410e+00,3.901639e+00,3.311476e+00,2.393443e+00,8.688524e-01,1.475410e-01,0.000000e+00,7.952586e-01,1.324595e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.450231e+01,1.155475e+01,1.331111e+01,66518600001
4.480721100000e+08,4.480721710000e+08,1.700000e+01,5.279096e-01,1.350820e+01,4.705803e-01,1.786885e+00,3.688524e+00,4.147541e+00,2.540984e+00,1.131148e+00,2.131148e-01,0.000000e+00,7.945998e-01,1.254542e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.472719e+01,1.148532e+01,1.342900e+01,66518600001
4.480721710000e+08,4.480722320000e+08,1.611475e+01,5.139808e-01,1.245902e+01,4.519360e-01,1.852459e+00,3.459016e+00,3.704918e+00,2.311476e+00,9.344262e-01,1.967213e-01,0.000000e+00,7.731434e-01,1.335762e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.480921e+01,1.143684e+01,1.355579e+01,66518600001
4.480722320000e+08,4.480722930000e+08,1.614754e+01,5.145034e-01,1.303279e+01,4.622253e-01,1.655738e+00,3.639344e+00,3.819672e+00,2.639344e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.071066e-01,1.257205e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.502013e+01,1.165912e+01,1.312968e+01,66518600001
4.480722930000e+08,4.480723540000e+08,1.678688e+01,5.245901e-01,1.334426e+01,4.677162e-01,1.868852e+00,3.442623e+00,4.032787e+00,2.868852e+00,9.672131e-01,1.639344e-01,0.000000e+00,7.949219e-01,1.261746e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.507740e+01,1.146007e+01,1.346659e+01,66518600001
4.480723540000e+08,4.480724150000e+08,1.678688e+01,5.245901e-01,1.321311e+01,4.654121e-01,1.754098e+00,4.229508e+00,3.147541e+00,2.573771e+00,1.344262e+00,1.639344e-01,0.000000e+00,7.871094e-01,1.279222e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.522766e+01,1.149057e+01,1.330856e+01,66518600001
4.480724150000e+08,4.480724760000e+08,1.677049e+01,5.243340e-01,1.344262e+01,4.694368e-01,1.967213e+00,3.868852e+00,3.606557e+00,2.721312e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.015640e-01,1.246928e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.491549e+01,1.156146e+01,1.337049e+01,66518600001
4.480724760000e+08,4.480725370000e+08,1.686885e+01,5.258693e-01,1.347541e+01,4.700089e-01,1.885246e+00,3.803279e+00,3.606557e+00,2.885246e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.988338e-01,1.249678e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.504087e+01,1.149319e+01,1.332495e+01,66518600001
4.480725370000e+08,4.480725980000e+08,1.614754e+01,5.145034e-01,1.275410e+01,4.572566e-01,1.786885e+00,3.655738e+00,3.639344e+00,2.393443e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.898477e-01,1.298137e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.467802e+01,1.167673e+01,1.360565e+01,66518600001
4.480725980000e+08,4.480726590000e+08,1.616393e+01,5.147645e-01,1.273771e+01,4.569626e-01,1.737705e+00,4.245902e+00,3.295082e+00,2.377049e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.880325e-01,1.301572e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.480515e+01,1.156963e+01,1.312947e+01,66518600001
4.480726590000e+08,4.480727200000e+08,1.606557e+01,5.131959e-01,1.296721e+01,4.610610e-01,1.672131e+00,4.016394e+00,3.590164e+00,2.442623e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.071429e-01,1.260318e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.465880e+01,1.170683e+01,1.340847e+01,66518600001
4.480727200000e+08,4.480727810000e+08,1.683607e+01,5.253580e-01,1.311475e+01,4.636766e-01,1.688525e+00,3.655738e+00,3.606557e+00,2.803279e+00,1.180328e+00,1.803279e-01,0.000000e+00,7.789679e-01,1.294799e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.494724e+01,1.151175e+01,1.307062e+01,66518600001
4.480727810000e+08,4.480728420000e+08,1.603279e+01,5.126720e-01,1.232787e+01,4.495511e-01,1.459016e+00,3.819672e+00,3.950820e+00,2.032787e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.689161e-01,1.347891e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.518232e+01,1.157128e+01,1.330080e+01,66518600001
4.480728420000e+08,4.480729030000e+08,1.604918e+01,5.129340e-01,1.273771e+01,4.569626e-01,1.639344e+00,3.934426e+00,3.868852e+00,2.344262e+00,7.704918e-01,1.803279e-01,0.000000e+00,7.936670e-01,1.293338e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.466204e+01,1.150219e+01,1.350721e+01,66518600001
4.480729030000e+08,4.480729640000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,1.901639e+00,3.983607e+00,3.475410e+00,2.459016e+00,8.524590e-01,9.836066e-02,0.000000e+00,7.884616e-01,1.299291e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.505764e+01,1.158010e+01,1.348151e+01,66518600001
4.480729640000e+08,4.480730250000e+08,1.585246e+01,5.097807e-01,1.219672e+01,4.471535e-01,1.770492e+00,3.655738e+00,3.131148e+00,2.557377e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.693899e-01,1.354563e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.434812e+01,1.126089e+01,1.340525e+01,66518600001
4.480730250000e+08,4.480730860000e+08,1.718033e+01,5.307021e-01,1.362295e+01,4.725749e-01,1.770492e+00,3.950820e+00,3.803279e+00,2.885246e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.929389e-01,1.251666e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.497605e+01,1.157737e+01,1.331250e+01,66518600001
4.480731230000e+08,4.480731840000e+08,1.647541e+01,5.197006e-01,1.259016e+01,4.543084e-01,1.803279e+00,3.590164e+00,3.672131e+00,2.491803e+00,8.360656e-01,1.967213e-01,0.000000e+00,7.641791e-01,1.339077e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.480899e+01,1.148971e+01,1.323672e+01,66518600002
4.480731840000e+08,4.480732450000e+08,1.711475e+01,5.296884e-01,1.362295e+01,4.725749e-01,1.819672e+00,3.655738e+00,4.131147e+00,2.786885e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.959770e-01,1.247210e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.473081e+01,1.145753e+01,1.362708e+01,66518600002
4.480732450000e+08,4.480733060000e+08,1.637705e+01,5.181469e-01,1.263934e+01,4.551949e-01,2.032787e+00,3.557377e+00,3.081967e+00,2.655738e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.717718e-01,1.327842e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.500869e+01,1.149455e+01,1.346524e+01,66518600002
4.480733060000e+08,4.480733670000e+08,1.731148e+01,5.327238e-01,1.296721e+01,4.610610e-01,1.688525e+00,3.819672e+00,3.983607e+00,2.540984e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.490530e-01,1.334183e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.505373e+01,1.151948e+01,1.334576e+01,66518600002
4.480733670000e+08,4.480734280000e+08,1.627869e+01,5.165886e-01,1.229508e+01,4.489529e-01,1.819672e+00,3.426229e+00,3.819672e+00,1.950820e+00,1.081967e+00,1.967213e-01,0.000000e+00,7.552870e-01,1.364300e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.517027e+01,1.141693e+01,1.322815e+01,66518600002
4.480734280000e+08,4.480734890000e+08,1.549180e+01,5.039484e-01,1.193443e+01,4.423193e-01,1.278689e+00,3.704918e+00,3.557377e+00,2.196721e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.703704e-01,1.368195e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.487996e+01,1.137116e+01,1.315893e+01,66518600002
4.480734890000e+08,4.480735500000e+08,1.772131e+01,5.389928e-01,1.373771e+01,4.745611e-01,2.147541e+00,3.819672e+00,3.786885e+00,2.704918e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.752081e-01,1.269658e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.499976e+01,1.147303e+01,1.342315e+01,66518600002
4.480735500000e+08,4.480736110000e+08,1.563934e+01,5.063425e-01,1.188525e+01,4.414069e-01,1.557377e+00,3.213115e+00,3.442623e+00,2.622951e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.599581e-01,1.382815e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.453227e+01,1.123338e+01,1.350924e+01,66518600002
4.480736110000e+08,4.480736720000e+08,1.591803e+01,5.108340e-01,1.185246e+01,4.407977e-01,1.590164e+00,3.049180e+00,3.540984e+00,2.508197e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.445932e-01,1.399478e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.489045e+01,1.138410e+01,1.338823e+01,66518600002
4.480736720000e+08,4.480737330000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,1.934426e+00,3.590164e+00,3.508197e+00,2.459016e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.800617e-01,1.327879e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.495521e+01,1.130672e+01,1.332265e+01,66518600002
4.480737330000e+08,4.480737940000e+08,1.627869e+01,5.165886e-01,1.249180e+01,4.525303e-01,1.639344e+00,3.540984e+00,3.770492e+00,2.311476e+00,1.032787e+00,1.967213e-01,0.000000e+00,7.673716e-01,1.340786e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.513871e+01,1.128609e+01,1.335026e+01,66518600002
4.480737940000e+08,4.480738550000e+08,1.681967e+01,5.251022e-01,1.275410e+01,4.572566e-01,1.540984e+00,3.934426e+00,3.983607e+00,2.049180e+00,1.180328e+00,6.557377e-02,0.000000e+00,7.582846e-01,1.336579e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.461850e+01,1.146093e+01,1.356696e+01,66518600002
4.480738550000e+08,4.480739160000e+08,1.644262e+01,5.191832e-01,1.268852e+01,4.560796e-01,1.622951e+00,3.557377e+00,3.852459e+00,2.524590e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.716849e-01,1.325369e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.498721e+01,1.156783e+01,1.348668e+01,66518600002
4.480739160000e+08,4.480739770000e+08,1.675410e+01,5.240776e-01,1.260656e+01,4.546041e-01,1.836066e+00,3.754098e+00,3.114754e+00,2.688524e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.524462e-01,1.350041e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.497555e+01,1.148687e+01,1.330780e+01,66518600002
4.480739770000e+08,4.480740380000e+08,1.768852e+01,5.384941e-01,1.344262e+01,4.694368e-01,1.950820e+00,4.032787e+00,3.557377e+00,2.688524e+00,1.032787e+00,1.803279e-01,0.000000e+00,7.599629e-01,1.300243e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.479037e+01,1.167122e+01,1.340012e+01,66518600002
4.480740380000e+08,4.480740990000e+08,1.632787e+01,5.173683e-01,1.275410e+01,4.572566e-01,1.606557e+00,3.803279e+00,3.508197e+00,2.737705e+00,9.180328e-01,1.803279e-01,0.000000e+00,7.811245e-01,1.310174e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.514331e+01,1.140952e+01,1.342969e+01,66518600002
4.480740990000e+08,4.480741600000e+08,1.655738e+01,5.209917e-01,1.273771e+01,4.569626e-01,1.459016e+00,4.049181e+00,3.885246e+00,2.262295e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.693070e-01,1.325581e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.496204e+01,1.136371e+01,1.339073e+01,66518600002
4.480741600000e+08,4.480742210000e+08,1.631148e+01,5.171086e-01,1.252459e+01,4.531238e-01,1.868852e+00,3.475410e+00,3.983607e+00,2.180328e+00,8.196721e-01,1.967213e-01,0.000000e+00,7.678392e-01,1.338499e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.471806e+01,1.142854e+01,1.332525e+01,66518600002
4.480742210000e+08,4.480742820000e+08,1.591803e+01,5.108340e-01,1.206557e+01,4.447429e-01,1.442623e+00,3.606557e+00,3.721312e+00,2.377049e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.579815e-01,1.374498e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.473968e+01,1.143220e+01,1.363519e+01,66518600002
4.480742820000e+08,4.480743430000e+08,1.700000e+01,5.279096e-01,1.311475e+01,4.636766e-01,1.770492e+00,3.737705e+00,4.032787e+00,2.573771e+00,8.524590e-01,1.475410e-01,0.000000e+00,7.714561e-01,1.303920e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.468975e+01,1.136662e+01,1.309737e+01,66518600002
4.480743430000e+08,4.480744040000e+08,1.611475e+01,5.139808e-01,1.213115e+01,4.459499e-01,2.180328e+00,3.278688e+00,3.327869e+00,2.409836e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.527975e-01,1.375906e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.498229e+01,1.153121e+01,1.339730e+01,66518600002
4.480744040000e+08,4.480744650000e+08,1.627869e+01,5.165886e-01,1.236066e+01,4.501485e-01,1.639344e+00,3.639344e+00,3.868852e+00,2.196721e+00,8.360656e-01,1.803279e-01,0.000000e+00,7.593152e-01,1.356628e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.461831e+01,1.136618e+01,1.339961e+01,66518600002
4.480744650000e+08,4.480745260000e+08,1.572131e+01,5.076677e-01,1.214754e+01,4.462511e-01,1.573771e+00,3.557377e+00,3.459016e+00,2.524590e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.726799e-01,1.353348e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.478381e+01,1.153037e+01,1.311012e+01,66518600002
4.480745260000e+08,4.480745870000e+08,1.627869e+01,5.165886e-01,1.290164e+01,4.598938e-01,1.803279e+00,3.459016e+00,4.032787e+00,2.508197e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.925478e-01,1.286759e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.473596e+01,1.152376e+01,1.323025e+01,66518600002
4.480745870000e+08,4.480746480000e+08,1.639344e+01,5.184062e-01,1.291803e+01,4.601859e-01,1.606557e+00,4.114754e+00,3.639344e+00,2.393443e+00,1.049180e+00,1.147541e-01,0.000000e+00,7.880000e-01,1.292501e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.494531e+01,1.144188e+01,1.330394e+01,66518600002
4.480746480000e+08,4.480747090000e+08,1.654098e+01,5.207338e-01,1.245902e+01,4.519360e-01,1.721311e+00,3.704918e+00,3.344262e+00,2.475410e+00,1.032787e+00,1.803279e-01,0.000000e+00,7.532210e-01,1.357281e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.503697e+01,1.140329e+01,1.314882e+01,66518600002
4.480747090000e+08,4.480747700000e+08,1.537705e+01,5.020785e-01,1.175410e+01,4.389648e-01,1.688525e+00,3.442623e+00,3.213115e+00,2.311476e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.643923e-01,1.385643e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.472538e+01,1.147658e+01,1.341088e+01,66518600002
4.480747700000e+08,4.480748310000e+08,1.585246e+01,5.097807e-01,1.216393e+01,4.465521e-01,1.704918e+00,3.508197e+00,3.557377e+00,2.344262e+00,8.688524e-01,1.803279e-01,0.000000e+00,7.673216e-01,1.358794e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.456388e+01,1.148019e+01,1.329501e+01,66518600002
4.480748310000e+08,4.480748920000e+08,1.573771e+01,5.079322e-01,1.234426e+01,4.498499e-01,1.622951e+00,3.885246e+00,3.393443e+00,2.491803e+00,7.868853e-01,1.639344e-01,0.000000e+00,7.843750e-01,1.327320e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.467318e+01,1.152072e+01,1.321647e+01,66518600002
4.480748920000e+08,4.480749530000e+08,1.585246e+01,5.097807e-01,1.193443e+01,4.423193e-01,1.622951e+00,3.491803e+00,3.426229e+00,2.344262e+00,8.688524e-01,1.803279e-01,0.000000e+00,7.528439e-01,1.387155e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.522048e+01,1.147939e+01,1.313901e+01,66518600002
4.480749530000e+08,4.480750140000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,1.836066e+00,3.803279e+00,3.688524e+00,2.196721e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.770138e-01,1.304606e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.522680e+01,1.160391e+01,1.339456e+01,66518600002
4.480750140000e+08,4.480750750000e+08,1.575410e+01,5.081967e-01,1.252459e+01,4.531238e-01,1.590164e+00,3.065574e+00,4.295082e+00,2.508197e+00,1.032787e+00,3.278688e-02,0.000000e+00,7.950052e-01,1.302251e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.460798e+01,1.165301e+01,1.333116e+01,66518600002
