#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.608360180000e+08,2.608360790000e+08,1.816393e+01,5.456825e-01,1.600000e+01,5.121475e-01,8.808664e-01,9.732003e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608360790000e+08,2.608361400000e+08,1.929508e+01,5.624170e-01,1.709836e+01,5.294346e-01,8.861513e-01,9.258269e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608361400000e+08,2.608362010000e+08,1.763935e+01,5.377449e-01,1.580328e+01,5.089893e-01,8.959108e-01,9.309558e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608362010000e+08,2.608362620000e+08,1.759016e+01,5.369948e-01,1.563934e+01,5.063425e-01,8.890960e-01,9.586235e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608362620000e+08,2.608363230000e+08,1.860656e+01,5.522912e-01,1.683607e+01,5.253580e-01,9.048458e-01,8.709702e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608363230000e+08,2.608363840000e+08,1.872131e+01,5.539917e-01,1.652459e+01,5.204757e-01,8.826620e-01,9.523213e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608363840000e+08,2.608364450000e+08,1.847541e+01,5.503413e-01,1.672131e+01,5.235646e-01,9.050577e-01,8.731847e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608364450000e+08,2.608365060000e+08,1.714754e+01,5.301955e-01,1.503279e+01,4.964263e-01,8.766730e-01,1.016675e-02,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608365060000e+08,2.608365670000e+08,1.932787e+01,5.628946e-01,1.700000e+01,5.279096e-01,8.795589e-01,9.479008e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608365670000e+08,2.608366280000e+08,1.770492e+01,5.387435e-01,1.572131e+01,5.076677e-01,8.879629e-01,9.597683e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608366280000e+08,2.608366890000e+08,1.855738e+01,5.515608e-01,1.677049e+01,5.243340e-01,9.037102e-01,8.767614e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608366890000e+08,2.608367500000e+08,1.875410e+01,5.544766e-01,1.688525e+01,5.261248e-01,9.003497e-01,8.855885e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608367500000e+08,2.608368110000e+08,1.831148e+01,5.478943e-01,1.603279e+01,5.126720e-01,8.755595e-01,9.876365e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608368110000e+08,2.608368720000e+08,1.795082e+01,5.424719e-01,1.596721e+01,5.116225e-01,8.894977e-01,9.474385e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608368720000e+08,2.608369330000e+08,1.827869e+01,5.474036e-01,1.619672e+01,5.152863e-01,8.860987e-01,9.514106e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608369330000e+08,2.608369940000e+08,1.900000e+01,5.580999e-01,1.683607e+01,5.253580e-01,8.861087e-01,9.331406e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608369940000e+08,2.608370550000e+08,1.857377e+01,5.518044e-01,1.663935e+01,5.222797e-01,8.958517e-01,9.074635e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608370550000e+08,2.608371160000e+08,1.785246e+01,5.409836e-01,1.559016e+01,5.055457e-01,8.732783e-01,1.008064e-02,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608371160000e+08,2.608371770000e+08,1.886885e+01,5.561703e-01,1.693443e+01,5.268904e-01,8.974804e-01,8.940838e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608371770000e+08,2.608372380000e+08,1.734426e+01,5.332281e-01,1.536066e+01,5.018108e-01,8.856333e-01,9.784394e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608372380000e+08,2.608372990000e+08,1.945902e+01,5.648011e-01,1.729508e+01,5.324715e-01,8.887953e-01,9.125090e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608372990000e+08,2.608373600000e+08,1.883607e+01,5.556870e-01,1.681967e+01,5.251022e-01,8.929504e-01,9.121077e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608373600000e+08,2.608374210000e+08,1.888525e+01,5.564119e-01,1.654098e+01,5.207338e-01,8.758681e-01,9.714822e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608374210000e+08,2.608374820000e+08,1.745902e+01,5.349892e-01,1.562295e+01,5.060771e-01,8.948357e-01,9.400068e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608374820000e+08,2.608375430000e+08,1.819672e+01,5.461748e-01,1.632787e+01,5.173683e-01,8.972973e-01,9.111661e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608375430000e+08,2.608376040000e+08,1.791803e+01,5.419762e-01,1.573771e+01,5.079322e-01,8.783166e-01,9.888517e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608376040000e+08,2.608376650000e+08,1.883607e+01,5.556870e-01,1.703279e+01,5.284184e-01,9.042646e-01,8.680088e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608376840000e+08,2.608377450000e+08,1.844262e+01,5.498528e-01,1.647541e+01,5.197006e-01,8.933333e-01,9.203328e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608377450000e+08,2.608378060000e+08,1.824590e+01,5.469124e-01,1.595082e+01,5.113598e-01,8.742138e-01,9.939802e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608378060000e+08,2.608378670000e+08,1.922951e+01,5.614604e-01,1.708197e+01,5.291808e-01,8.883206e-01,9.196497e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608378670000e+08,2.608379280000e+08,1.757377e+01,5.367444e-01,1.562295e+01,5.060771e-01,8.889925e-01,9.594619e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608379280000e+08,2.608379890000e+08,1.908197e+01,5.593023e-01,1.693443e+01,5.268904e-01,8.874571e-01,9.263098e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608379890000e+08,2.608380500000e+08,1.867213e+01,5.532635e-01,1.680328e+01,5.248463e-01,8.999122e-01,8.892601e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608380500000e+08,2.608381110000e+08,1.803279e+01,5.437090e-01,1.621312e+01,5.155470e-01,8.990909e-01,9.081773e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608381110000e+08,2.608381720000e+08,1.744262e+01,5.347379e-01,1.540984e+01,5.026134e-01,8.834587e-01,9.836991e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608381720000e+08,2.608382330000e+08,1.837705e+01,5.488744e-01,1.650820e+01,5.202174e-01,8.983051e-01,9.027319e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608382330000e+08,2.608382940000e+08,1.762295e+01,5.374950e-01,1.562295e+01,5.060771e-01,8.865116e-01,9.674169e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608382940000e+08,2.608383550000e+08,1.839344e+01,5.491192e-01,1.657377e+01,5.212496e-01,9.010695e-01,8.913490e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608383550000e+08,2.608384160000e+08,1.791803e+01,5.419762e-01,1.618033e+01,5.150255e-01,9.030192e-01,8.951201e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608384160000e+08,2.608384770000e+08,1.931148e+01,5.626559e-01,1.745902e+01,5.349892e-01,9.040747e-01,8.580172e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608384770000e+08,2.608385380000e+08,1.806557e+01,5.442030e-01,1.600000e+01,5.121475e-01,8.856624e-01,9.586007e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608385380000e+08,2.608385990000e+08,1.863935e+01,5.527775e-01,1.673771e+01,5.238212e-01,8.979771e-01,8.976379e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608385990000e+08,2.608386600000e+08,1.840984e+01,5.493638e-01,1.609836e+01,5.137193e-01,8.744435e-01,9.887708e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608386600000e+08,2.608387210000e+08,1.878688e+01,5.549610e-01,1.680328e+01,5.248463e-01,8.944154e-01,9.077738e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608387210000e+08,2.608387820000e+08,1.762295e+01,5.374950e-01,1.542623e+01,5.028807e-01,8.753489e-01,1.007475e-02,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608387820000e+08,2.608388430000e+08,1.854098e+01,5.513171e-01,1.654098e+01,5.207338e-01,8.921309e-01,9.224261e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608388430000e+08,2.608389040000e+08,1.790164e+01,5.417282e-01,1.608197e+01,5.134577e-01,8.983517e-01,9.144543e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608389040000e+08,2.608389650000e+08,1.822951e+01,5.466666e-01,1.619672e+01,5.152863e-01,8.884892e-01,9.439135e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608389650000e+08,2.608390260000e+08,1.757377e+01,5.367444e-01,1.550820e+01,5.042149e-01,8.824627e-01,9.836457e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608390260000e+08,2.608390870000e+08,1.929508e+01,5.624170e-01,1.681967e+01,5.251022e-01,8.717077e-01,9.747595e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608390870000e+08,2.608391480000e+08,1.842623e+01,5.496083e-01,1.639344e+01,5.184062e-01,8.896797e-01,9.344613e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608391480000e+08,2.608392090000e+08,1.814754e+01,5.454363e-01,1.591803e+01,5.108340e-01,8.771454e-01,9.866376e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608392090000e+08,2.608392700000e+08,1.911475e+01,5.597827e-01,1.729508e+01,5.324715e-01,9.048027e-01,8.594882e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608392700000e+08,2.608393310000e+08,1.819672e+01,5.461748e-01,1.622951e+01,5.158076e-01,8.918919e-01,9.320168e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608393310000e+08,2.608393920000e+08,1.881967e+01,5.554451e-01,1.640984e+01,5.186653e-01,8.719512e-01,9.861952e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608393920000e+08,2.608394530000e+08,1.763935e+01,5.377449e-01,1.573771e+01,5.079322e-01,8.921933e-01,9.454666e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608394530000e+08,2.608395140000e+08,1.845902e+01,5.500971e-01,1.637705e+01,5.181469e-01,8.872114e-01,9.427075e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608395140000e+08,2.608395750000e+08,1.834426e+01,5.483845e-01,1.622951e+01,5.158076e-01,8.847185e-01,9.547010e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608395750000e+08,2.608396360000e+08,1.832787e+01,5.481395e-01,1.627869e+01,5.165886e-01,8.881932e-01,9.424687e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608396360000e+08,2.608396970000e+08,1.806557e+01,5.442030e-01,1.593443e+01,5.110970e-01,8.820327e-01,9.717003e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608396970000e+08,2.608397580000e+08,1.795082e+01,5.424719e-01,1.603279e+01,5.126720e-01,8.931507e-01,9.335577e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608397580000e+08,2.608398190000e+08,1.832787e+01,5.481395e-01,1.629508e+01,5.168486e-01,8.890877e-01,9.391637e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608398190000e+08,2.608398800000e+08,1.785246e+01,5.409836e-01,1.577049e+01,5.084611e-01,8.833792e-01,9.726299e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608398800000e+08,2.608399410000e+08,1.862295e+01,5.525344e-01,1.634426e+01,5.176280e-01,8.776408e-01,9.722713e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608399410000e+08,2.608400020000e+08,1.803279e+01,5.437090e-01,1.590164e+01,5.105709e-01,8.818182e-01,9.733489e-03,2.050000e+01,1.850000e+01,1.034000e+03,45301800002
2.608400180000e+08,2.608400790000e+08,1.895082e+01,5.573770e-01,1.650820e+01,5.202174e-01,8.711073e-01,9.855328e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608400790000e+08,2.608401400000e+08,1.719672e+01,5.309553e-01,1.488525e+01,4.939842e-01,8.655863e-01,1.053148e-02,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608401400000e+08,2.608402010000e+08,1.822951e+01,5.466666e-01,1.586885e+01,5.100442e-01,8.705036e-01,1.006843e-02,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608402010000e+08,2.608402620000e+08,1.809836e+01,5.446966e-01,1.573771e+01,5.079322e-01,8.695652e-01,1.013592e-02,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608402620000e+08,2.608403230000e+08,1.896721e+01,5.576181e-01,1.657377e+01,5.212496e-01,8.738116e-01,9.762296e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608403230000e+08,2.608403840000e+08,1.836065e+01,5.486295e-01,1.618033e+01,5.150255e-01,8.812500e-01,9.666234e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608403840000e+08,2.608404450000e+08,1.773771e+01,5.392421e-01,1.567213e+01,5.068730e-01,8.835490e-01,9.751543e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608404450000e+08,2.608405060000e+08,1.780328e+01,5.402379e-01,1.539344e+01,5.023460e-01,8.646409e-01,1.038118e-02,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608405060000e+08,2.608405670000e+08,1.809836e+01,5.446966e-01,1.588525e+01,5.103076e-01,8.777174e-01,9.859961e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608405670000e+08,2.608406280000e+08,1.790164e+01,5.417282e-01,1.595082e+01,5.113598e-01,8.910257e-01,9.429657e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608406280000e+08,2.608406890000e+08,1.826229e+01,5.471581e-01,1.624590e+01,5.160680e-01,8.895870e-01,9.389915e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301800003
2.608407320000e+08,2.608407930000e+08,1.939344e+01,5.638487e-01,1.716393e+01,5.304489e-01,8.850380e-01,9.273970e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608407930000e+08,2.608408540000e+08,1.859016e+01,5.520478e-01,1.647541e+01,5.197006e-01,8.862434e-01,9.428840e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608408540000e+08,2.608409150000e+08,1.795082e+01,5.424719e-01,1.591803e+01,5.108340e-01,8.867580e-01,9.576335e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608409150000e+08,2.608409760000e+08,1.801639e+01,5.434618e-01,1.604918e+01,5.129340e-01,8.908098e-01,9.407742e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608409760000e+08,2.608410370000e+08,1.790164e+01,5.417282e-01,1.583607e+01,5.095171e-01,8.846154e-01,9.668073e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608410370000e+08,2.608410980000e+08,1.824590e+01,5.469124e-01,1.616393e+01,5.147645e-01,8.858940e-01,9.530102e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608410980000e+08,2.608411590000e+08,1.842623e+01,5.496083e-01,1.642623e+01,5.189243e-01,8.914590e-01,9.278214e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608411590000e+08,2.608412200000e+08,1.814754e+01,5.454363e-01,1.613115e+01,5.142422e-01,8.888889e-01,9.445581e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608412200000e+08,2.608412810000e+08,1.922951e+01,5.614604e-01,1.714754e+01,5.301955e-01,8.917306e-01,9.072369e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608412810000e+08,2.608413420000e+08,1.713115e+01,5.299419e-01,1.511475e+01,4.977779e-01,8.822966e-01,9.968817e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608413420000e+08,2.608414030000e+08,1.881967e+01,5.554451e-01,1.681967e+01,5.251022e-01,8.937282e-01,9.095798e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608414030000e+08,2.608414640000e+08,1.824590e+01,5.469124e-01,1.611475e+01,5.139808e-01,8.831986e-01,9.627326e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608414640000e+08,2.608415250000e+08,1.826229e+01,5.471581e-01,1.590164e+01,5.105709e-01,8.707361e-01,1.005170e-02,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608415250000e+08,2.608415860000e+08,1.822951e+01,5.466666e-01,1.631148e+01,5.171086e-01,8.947842e-01,9.201260e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608415860000e+08,2.608416470000e+08,1.865574e+01,5.530206e-01,1.678688e+01,5.245901e-01,8.998243e-01,8.899979e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608416470000e+08,2.608417080000e+08,1.859016e+01,5.520478e-01,1.627869e+01,5.165886e-01,8.756614e-01,9.798612e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608417080000e+08,2.608417690000e+08,1.796721e+01,5.427195e-01,1.568852e+01,5.071380e-01,8.731752e-01,1.005188e-02,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608417690000e+08,2.608418300000e+08,1.903279e+01,5.585811e-01,1.681967e+01,5.251022e-01,8.837209e-01,9.407890e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608418300000e+08,2.608418910000e+08,1.972131e+01,5.685949e-01,1.767213e+01,5.382444e-01,8.960931e-01,8.797633e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608418910000e+08,2.608419520000e+08,1.796721e+01,5.427195e-01,1.603279e+01,5.126720e-01,8.923358e-01,9.362560e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608419520000e+08,2.608420130000e+08,1.795082e+01,5.424719e-01,1.585246e+01,5.097807e-01,8.831050e-01,9.709504e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608420130000e+08,2.608420740000e+08,1.788525e+01,5.414801e-01,1.632787e+01,5.173683e-01,9.129239e-01,8.535998e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608420740000e+08,2.608421350000e+08,1.788525e+01,5.414801e-01,1.570492e+01,5.074028e-01,8.780935e-01,9.905388e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608421350000e+08,2.608421960000e+08,1.732787e+01,5.329760e-01,1.526229e+01,5.002015e-01,8.807947e-01,9.966614e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608421960000e+08,2.608422570000e+08,1.791803e+01,5.419762e-01,1.606557e+01,5.131959e-01,8.966148e-01,9.209201e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608422570000e+08,2.608423180000e+08,1.978688e+01,5.695394e-01,1.740984e+01,5.342351e-01,8.798674e-01,9.358050e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608423180000e+08,2.608423790000e+08,1.873771e+01,5.542341e-01,1.639344e+01,5.184062e-01,8.748906e-01,9.785853e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608423790000e+08,2.608424400000e+08,1.911475e+01,5.597827e-01,1.713115e+01,5.299419e-01,8.962264e-01,8.931060e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608424400000e+08,2.608425010000e+08,1.803279e+01,5.437090e-01,1.585246e+01,5.097807e-01,8.790909e-01,9.829922e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608425010000e+08,2.608425620000e+08,1.783607e+01,5.407351e-01,1.600000e+01,5.121475e-01,8.970588e-01,9.212776e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608425620000e+08,2.608426230000e+08,1.819672e+01,5.461748e-01,1.632787e+01,5.173683e-01,8.972973e-01,9.111661e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608426230000e+08,2.608426840000e+08,1.857377e+01,5.518044e-01,1.634426e+01,5.176280e-01,8.799647e-01,9.655442e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608426840000e+08,2.608427450000e+08,1.788525e+01,5.414801e-01,1.588525e+01,5.103076e-01,8.881760e-01,9.541238e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608427450000e+08,2.608428060000e+08,1.849180e+01,5.505854e-01,1.631148e+01,5.171086e-01,8.820922e-01,9.602266e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608428060000e+08,2.608428670000e+08,1.837705e+01,5.488744e-01,1.655738e+01,5.209917e-01,9.009812e-01,8.921006e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608428670000e+08,2.608429280000e+08,1.813115e+01,5.451898e-01,1.573771e+01,5.079322e-01,8.679928e-01,1.017840e-02,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608429280000e+08,2.608429890000e+08,1.868852e+01,5.535063e-01,1.655738e+01,5.209917e-01,8.859649e-01,9.414019e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608429890000e+08,2.608430500000e+08,1.800000e+01,5.432144e-01,1.604918e+01,5.129340e-01,8.916211e-01,9.381264e-03,2.050000e+01,1.870000e+01,1.032000e+03,45301800004
2.608430670000e+08,2.608431280000e+08,1.834426e+01,5.483845e-01,1.609836e+01,5.137193e-01,8.775693e-01,9.798755e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608431280000e+08,2.608431890000e+08,1.875410e+01,5.544766e-01,1.639344e+01,5.184062e-01,8.741259e-01,9.807135e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608431890000e+08,2.608432500000e+08,1.870492e+01,5.537490e-01,1.662295e+01,5.220224e-01,8.886941e-01,9.310916e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608432500000e+08,2.608433110000e+08,1.816393e+01,5.456825e-01,1.654098e+01,5.207338e-01,9.106498e-01,8.569460e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608433110000e+08,2.608433720000e+08,1.857377e+01,5.518044e-01,1.632787e+01,5.173683e-01,8.790821e-01,9.686014e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608433720000e+08,2.608434330000e+08,1.798361e+01,5.429671e-01,1.627869e+01,5.165886e-01,9.051960e-01,8.844663e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608434330000e+08,2.608434940000e+08,1.729508e+01,5.324715e-01,1.549180e+01,5.039484e-01,8.957346e-01,9.408785e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608434940000e+08,2.608435550000e+08,1.859016e+01,5.520478e-01,1.667213e+01,5.227941e-01,8.968254e-01,9.033039e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608435550000e+08,2.608436160000e+08,1.855738e+01,5.515608e-01,1.622951e+01,5.158076e-01,8.745583e-01,9.844464e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608436160000e+08,2.608436770000e+08,1.796721e+01,5.427195e-01,1.598361e+01,5.118851e-01,8.895985e-01,9.466276e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608436770000e+08,2.608437380000e+08,1.883607e+01,5.556870e-01,1.686885e+01,5.258693e-01,8.955613e-01,9.022322e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608437380000e+08,2.608437990000e+08,1.842623e+01,5.496083e-01,1.650820e+01,5.202174e-01,8.959075e-01,9.108738e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608437990000e+08,2.608438600000e+08,1.796721e+01,5.427195e-01,1.598361e+01,5.118851e-01,8.895985e-01,9.466276e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608438600000e+08,2.608439210000e+08,1.777049e+01,5.397403e-01,1.573771e+01,5.079322e-01,8.856089e-01,9.667241e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608439210000e+08,2.608439820000e+08,1.803279e+01,5.437090e-01,1.644262e+01,5.191832e-01,9.118182e-01,8.549629e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608439820000e+08,2.608440430000e+08,1.763935e+01,5.377449e-01,1.573771e+01,5.079322e-01,8.921933e-01,9.454666e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
2.608440430000e+08,2.608441040000e+08,1.932787e+01,5.628946e-01,1.729508e+01,5.324715e-01,8.948261e-01,8.934421e-03,2.050000e+01,1.850000e+01,1.032000e+03,45301900005
