#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.853264115294e+08,3.853318077982e+08,5.396268768728e+03,39205,37424,34413,1781,1781,0,3,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900011,0,0,1040
12,3.853318101667e+08,3.853369347905e+08,5.124623784661e+03,39742,37940,34706,1802,1802,0,2,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900012,0,0,1040
13,3.853369371729e+08,3.853419047866e+08,4.967613711357e+03,40058,38221,34793,1837,1837,0,4,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900013,0,0,1040
14,3.853419077124e+08,3.853467087067e+08,4.800994266570e+03,40395,38518,35312,1877,1877,0,3,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900014,0,0,1040
1,3.853467122707e+08,3.853514678664e+08,4.755595722437e+03,40481,38561,35367,1920,1920,0,3,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000001,0,0,1040
2,3.853514706204e+08,3.853563296774e+08,4.859057013154e+03,40278,38314,35171,1964,1964,0,3,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000002,0,0,1040
3,3.853563322527e+08,3.853612187932e+08,4.886540568531e+03,40214,38285,35072,1929,1929,0,3,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000003,0,0,1040
4,3.853612215060e+08,3.853662817319e+08,5.060225877762e+03,39871,37904,34808,1967,1967,0,2,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000004,0,0,1040
5,3.853662848986e+08,3.853714505649e+08,5.165666340470e+03,39659,37741,34652,1918,1918,0,3,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000005,0,0,1040
6,3.853714537542e+08,3.853760886429e+08,4.634888634622e+03,39758,37761,34432,1997,1997,0,2,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000006,0,0,1040
8,3.853761079483e+08,3.853814807230e+08,5.372774661183e+03,39244,37482,34131,1762,1762,0,2,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000008,0,0,1040
9,3.853814841668e+08,3.853865086205e+08,5.024453679204e+03,39955,38391,35269,1564,1564,0,9,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000009,0,0,1040
10,3.853865104945e+08,3.853911786897e+08,4.668195252955e+03,40653,39409,36262,1244,1244,0,3,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000010,0,0,1040
11,3.853911817929e+08,3.853955706383e+08,4.388845386565e+03,41219,39873,36879,1346,1346,0,2,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000011,0,0,1040
12,3.853955731764e+08,3.853998506186e+08,4.277442271948e+03,41440,40121,36891,1319,1319,0,1,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000012,0,0,1040
13,3.853998538645e+08,3.854041154190e+08,4.261554558933e+03,41470,40134,37130,1336,1336,0,2,e,T,2019,3,19,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38446000013,0,0,1040
