#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.852647160000e+08,3.852647770000e+08,4.950819e+00,2.848877e-01,4.360656e+00,2.673690e-01,7.377049e-01,1.360656e+00,1.409836e+00,6.721311e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.807947e-01,1.864583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.258083e+01,1.589700e+01,1.887181e+01,38445900001
3.852647770000e+08,3.852648380000e+08,5.081967e+00,2.886364e-01,4.688525e+00,2.772383e-01,5.901639e-01,1.754098e+00,1.426229e+00,7.540984e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.225807e-01,1.517910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294720e+01,1.602762e+01,1.751258e+01,38445900001
3.852648380000e+08,3.852648990000e+08,4.442623e+00,2.698701e-01,4.000000e+00,2.560738e-01,6.229508e-01,1.459016e+00,1.131148e+00,6.229508e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.003690e-01,1.819378e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.290778e+01,1.587582e+01,1.846065e+01,38445900001
3.852648990000e+08,3.852649600000e+08,4.508197e+00,2.718545e-01,4.016394e+00,2.565980e-01,6.229508e-01,1.311475e+00,1.245902e+00,6.229508e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.909091e-01,1.879943e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287837e+01,1.559470e+01,1.807021e+01,38445900001
3.852649600000e+08,3.852650210000e+08,4.688525e+00,2.772383e-01,4.377049e+00,2.678711e-01,6.393443e-01,1.459016e+00,1.475410e+00,6.393443e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.335665e-01,1.472595e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.277828e+01,1.549364e+01,1.781536e+01,38445900001
3.852650210000e+08,3.852650820000e+08,4.704918e+00,2.777225e-01,4.311475e+00,2.658570e-01,4.590164e-01,1.622951e+00,1.278689e+00,7.704918e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.163763e-01,1.634032e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305742e+01,1.542776e+01,1.860456e+01,38445900001
3.852650820000e+08,3.852651430000e+08,4.475410e+00,2.708641e-01,4.131147e+00,2.602378e-01,6.885246e-01,1.245902e+00,1.360656e+00,7.540984e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.230769e-01,1.612746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275198e+01,1.599801e+01,1.788968e+01,38445900001
3.852651430000e+08,3.852652040000e+08,4.459016e+00,2.703676e-01,4.213115e+00,2.628069e-01,6.557377e-01,1.377049e+00,1.311475e+00,6.885246e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.448529e-01,1.384072e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285370e+01,1.632101e+01,1.699728e+01,38445900001
3.852652040000e+08,3.852652650000e+08,4.885246e+00,2.829947e-01,4.557377e+00,2.733333e-01,7.377049e-01,1.639344e+00,1.295082e+00,6.557377e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.328859e-01,1.449483e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297626e+01,1.514424e+01,1.767231e+01,38445900001
3.852652650000e+08,3.852653260000e+08,4.508197e+00,2.718545e-01,4.147541e+00,2.607537e-01,6.065574e-01,1.295082e+00,1.360656e+00,7.540984e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.200000e-01,1.635959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294941e+01,1.538538e+01,1.804664e+01,38445900001
3.852653260000e+08,3.852653870000e+08,4.934426e+00,2.844156e-01,4.491803e+00,2.713598e-01,6.885246e-01,1.524590e+00,1.377049e+00,6.721311e-01,1.967213e-01,3.278688e-02,0.000000e+00,9.102990e-01,1.647052e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263942e+01,1.577336e+01,1.865584e+01,38445900001
3.852653870000e+08,3.852654480000e+08,4.049181e+00,2.576432e-01,3.770492e+00,2.486189e-01,6.065574e-01,1.426229e+00,1.016393e+00,5.409836e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.311741e-01,1.610805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.329131e+01,1.632174e+01,1.802608e+01,38445900001
3.852654480000e+08,3.852655090000e+08,4.032787e+00,2.571211e-01,3.803279e+00,2.496975e-01,5.737705e-01,1.344262e+00,1.327869e+00,4.098361e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.430894e-01,1.477085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307629e+01,1.520044e+01,1.763966e+01,38445900001
3.852655090000e+08,3.852655700000e+08,4.459016e+00,2.703676e-01,4.131147e+00,2.602378e-01,5.409836e-01,1.295082e+00,1.377049e+00,6.721311e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.264706e-01,1.582566e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275714e+01,1.578334e+01,1.816627e+01,38445900001
3.852655700000e+08,3.852656310000e+08,4.295082e+00,2.653511e-01,4.032787e+00,2.571211e-01,5.245901e-01,1.262295e+00,1.295082e+00,7.704918e-01,1.475410e-01,3.278688e-02,0.000000e+00,9.389313e-01,1.479366e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305650e+01,1.603293e+01,1.784065e+01,38445900001
3.852656310000e+08,3.852656920000e+08,4.016394e+00,2.565980e-01,3.737705e+00,2.475356e-01,5.245901e-01,1.393443e+00,1.131148e+00,5.409836e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.306123e-01,1.623464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279430e+01,1.514210e+01,1.797105e+01,38445900001
3.852656920000e+08,3.852657530000e+08,3.704918e+00,2.464475e-01,3.475410e+00,2.386921e-01,4.754098e-01,9.344262e-01,1.245902e+00,7.377049e-01,6.557377e-02,1.639344e-02,0.000000e+00,9.380531e-01,1.603501e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.286085e+01,1.619953e+01,1.742028e+01,38445900001
3.852657530000e+08,3.852658140000e+08,4.016394e+00,2.565980e-01,3.704918e+00,2.464475e-01,6.557377e-01,1.245902e+00,1.049180e+00,5.737705e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.224490e-01,1.708763e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.288363e+01,1.611151e+01,1.721681e+01,38445900001
3.852658140000e+08,3.852658750000e+08,4.016394e+00,2.565980e-01,3.721312e+00,2.469921e-01,4.098361e-01,1.245902e+00,1.327869e+00,5.737705e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.265306e-01,1.666864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.280529e+01,1.591366e+01,1.849692e+01,38445900001
3.852658750000e+08,3.852659360000e+08,3.852459e+00,2.513067e-01,3.557377e+00,2.414905e-01,5.409836e-01,1.360656e+00,1.065574e+00,4.918033e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.234043e-01,1.734859e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.278802e+01,1.601521e+01,1.853917e+01,38445900001
3.852659360000e+08,3.852659970000e+08,4.196721e+00,2.622951e-01,3.852459e+00,2.513067e-01,6.065574e-01,1.409836e+00,1.213115e+00,5.409836e-01,6.557377e-02,1.639344e-02,0.000000e+00,9.179688e-01,1.715077e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276000e+01,1.607574e+01,1.705575e+01,38445900001
3.852659970000e+08,3.852660580000e+08,4.393443e+00,2.683722e-01,4.000000e+00,2.560738e-01,5.409836e-01,1.278689e+00,1.393443e+00,6.393443e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.104478e-01,1.744208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311885e+01,1.557008e+01,1.766885e+01,38445900001
3.852660580000e+08,3.852661190000e+08,4.016394e+00,2.565980e-01,3.688524e+00,2.459016e-01,4.754098e-01,1.245902e+00,1.262295e+00,5.737705e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.183673e-01,1.749271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.251200e+01,1.624934e+01,1.839111e+01,38445900001
3.852661190000e+08,3.852661800000e+08,4.196721e+00,2.622951e-01,3.819672e+00,2.502351e-01,6.229508e-01,1.295082e+00,1.081967e+00,5.737705e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.101562e-01,1.787236e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297897e+01,1.598240e+01,1.760772e+01,38445900001
3.852661800000e+08,3.852662410000e+08,4.147541e+00,2.607537e-01,3.819672e+00,2.502351e-01,4.918033e-01,1.590164e+00,1.147541e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,9.209486e-01,1.696337e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284292e+01,1.557940e+01,1.845708e+01,38445900001
3.852662410000e+08,3.852663020000e+08,3.524590e+00,2.403751e-01,3.213115e+00,2.295082e-01,4.262295e-01,1.213115e+00,1.295082e+00,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.116279e-01,1.935741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.302143e+01,1.534285e+01,1.794337e+01,38445900001
3.852663020000e+08,3.852663630000e+08,4.016394e+00,2.565980e-01,3.770492e+00,2.486189e-01,5.245901e-01,1.213115e+00,1.262295e+00,6.393443e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.387755e-01,1.531653e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301000e+01,1.640218e+01,1.793479e+01,38445900001
3.852663630000e+08,3.852664240000e+08,4.163934e+00,2.612685e-01,3.737705e+00,2.475356e-01,6.065574e-01,1.377049e+00,1.098361e+00,5.245901e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.976378e-01,1.901969e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271140e+01,1.522281e+01,1.766842e+01,38445900001
3.852664240000e+08,3.852664850000e+08,3.967213e+00,2.550221e-01,3.672131e+00,2.453546e-01,6.393443e-01,1.344262e+00,9.508197e-01,6.393443e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.256198e-01,1.686697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273482e+01,1.591383e+01,1.827679e+01,38445900001
3.852664850000e+08,3.852665460000e+08,3.918033e+00,2.534365e-01,3.557377e+00,2.414905e-01,5.573770e-01,1.459016e+00,8.360656e-01,5.245901e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.079498e-01,1.870012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297604e+01,1.559770e+01,1.843041e+01,38445900001
3.852665460000e+08,3.852666070000e+08,3.606557e+00,2.431540e-01,3.327869e+00,2.335706e-01,5.573770e-01,1.065574e+00,9.016393e-01,6.721311e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.227273e-01,1.800273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263941e+01,1.584483e+01,1.717784e+01,38445900001
3.852666070000e+08,3.852666680000e+08,3.950820e+00,2.544947e-01,3.639344e+00,2.442568e-01,6.065574e-01,1.032787e+00,1.278689e+00,5.901639e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.211618e-01,1.735912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.247748e+01,1.539954e+01,1.765675e+01,38445900001
3.852666680000e+08,3.852667290000e+08,3.967213e+00,2.550221e-01,3.590164e+00,2.426008e-01,6.557377e-01,1.180328e+00,1.065574e+00,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.049587e-01,1.885224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298539e+01,1.538630e+01,1.847899e+01,38445900001
3.852667290000e+08,3.852667900000e+08,3.672131e+00,2.453546e-01,3.344262e+00,2.341452e-01,5.409836e-01,1.032787e+00,1.032787e+00,6.229508e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.107143e-01,1.905277e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.244804e+01,1.565098e+01,1.867941e+01,38445900001
3.852667900000e+08,3.852668510000e+08,3.590164e+00,2.426008e-01,3.295082e+00,2.324172e-01,4.918033e-01,1.147541e+00,1.098361e+00,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.178082e-01,1.855958e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273234e+01,1.603682e+01,1.857512e+01,38445900001
3.852668510000e+08,3.852669120000e+08,4.049181e+00,2.576432e-01,3.754098e+00,2.480778e-01,6.393443e-01,1.098361e+00,1.311475e+00,5.245901e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.271255e-01,1.653897e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.225022e+01,1.588690e+01,1.906288e+01,38445900001
3.852669120000e+08,3.852669730000e+08,3.426229e+00,2.369972e-01,3.213115e+00,2.295082e-01,5.081967e-01,1.114754e+00,9.836066e-01,5.573770e-01,3.278688e-02,1.639344e-02,0.000000e+00,9.377990e-01,1.670630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316582e+01,1.532755e+01,1.785714e+01,38445900001
3.852669730000e+08,3.852670340000e+08,3.950820e+00,2.544947e-01,3.655738e+00,2.448063e-01,5.245901e-01,1.180328e+00,1.311475e+00,4.754098e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.253112e-01,1.693414e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.262736e+01,1.576458e+01,1.811839e+01,38445900001
3.852670340000e+08,3.852670950000e+08,3.852459e+00,2.513067e-01,3.573771e+00,2.420463e-01,5.573770e-01,1.262295e+00,9.508197e-01,6.721311e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.276596e-01,1.689861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308807e+01,1.550000e+01,1.756789e+01,38445900001
3.852670950000e+08,3.852671560000e+08,3.852459e+00,2.513067e-01,3.426229e+00,2.369972e-01,4.590164e-01,9.508197e-01,1.163934e+00,6.393443e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.893617e-01,2.046247e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303445e+01,1.482535e+01,1.857415e+01,38445900001
3.852671560000e+08,3.852672170000e+08,3.622951e+00,2.437060e-01,3.295082e+00,2.324172e-01,4.098361e-01,1.278689e+00,1.016393e+00,4.098361e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.095023e-01,1.929855e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.315771e+01,1.599303e+01,1.782488e+01,38445900001
3.852672170000e+08,3.852672780000e+08,3.508197e+00,2.398154e-01,3.344262e+00,2.341452e-01,6.065574e-01,1.000000e+00,1.081967e+00,4.918033e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.532710e-01,1.442761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.254265e+01,1.552255e+01,1.744804e+01,38445900001
3.852672780000e+08,3.852673390000e+08,3.918033e+00,2.534365e-01,3.508197e+00,2.398154e-01,4.098361e-01,1.327869e+00,1.262295e+00,3.278688e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.953975e-01,1.979612e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301168e+01,1.589860e+01,1.877197e+01,38445900001
3.852673390000e+08,3.852674000000e+08,3.721312e+00,2.469921e-01,3.409836e+00,2.364296e-01,6.885246e-01,1.016393e+00,1.065574e+00,4.918033e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.162996e-01,1.838102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271634e+01,1.608365e+01,1.839135e+01,38445900001
3.852674000000e+08,3.852674610000e+08,3.704918e+00,2.464475e-01,3.426229e+00,2.369972e-01,4.754098e-01,1.163934e+00,1.049180e+00,5.737705e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.247788e-01,1.754426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307751e+01,1.522823e+01,1.808899e+01,38445900001
3.852674610000e+08,3.852675220000e+08,3.639344e+00,2.442568e-01,3.344262e+00,2.341452e-01,6.557377e-01,1.131148e+00,1.000000e+00,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.189189e-01,1.831985e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295000e+01,1.540735e+01,1.737990e+01,38445900001
3.852675220000e+08,3.852675830000e+08,3.852459e+00,2.513067e-01,3.475410e+00,2.386921e-01,5.573770e-01,1.131148e+00,1.032787e+00,6.721311e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.021277e-01,1.938340e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295141e+01,1.479575e+01,1.695236e+01,38445900001
3.852675830000e+08,3.852676440000e+08,3.737705e+00,2.475356e-01,3.360656e+00,2.347184e-01,5.409836e-01,1.262295e+00,8.196721e-01,5.737705e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.991228e-01,1.994521e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.267366e+01,1.616780e+01,1.842391e+01,38445900001
3.852676440000e+08,3.852677050000e+08,4.016394e+00,2.565980e-01,3.639344e+00,2.442568e-01,5.737705e-01,1.344262e+00,9.180328e-01,6.557377e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.061224e-01,1.863336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297793e+01,1.578244e+01,1.822973e+01,38445900001
3.852677050000e+08,3.852677660000e+08,3.983607e+00,2.555485e-01,3.606557e+00,2.431540e-01,6.721311e-01,1.213115e+00,1.000000e+00,6.393443e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.053498e-01,1.877871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282546e+01,1.595092e+01,1.831591e+01,38445900001
3.852677660000e+08,3.852678270000e+08,3.655738e+00,2.448063e-01,3.278688e+00,2.318383e-01,4.262295e-01,1.032787e+00,1.065574e+00,5.409836e-01,1.639344e-01,4.918033e-02,0.000000e+00,8.968610e-01,2.036675e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275400e+01,1.525500e+01,1.829500e+01,38445900001
3.852678270000e+08,3.852678880000e+08,4.065574e+00,2.581642e-01,3.688524e+00,2.459016e-01,7.213115e-01,1.131148e+00,1.213115e+00,5.573770e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.072581e-01,1.841949e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293022e+01,1.594311e+01,1.764445e+01,38445900001
3.852678880000e+08,3.852679490000e+08,3.540984e+00,2.409334e-01,3.180328e+00,2.283342e-01,5.409836e-01,9.672131e-01,1.016393e+00,5.573770e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.981481e-01,2.057935e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291392e+01,1.578763e+01,1.880412e+01,38445900001
3.852679490000e+08,3.852680100000e+08,3.983607e+00,2.555485e-01,3.655738e+00,2.448063e-01,5.737705e-01,1.032787e+00,1.131148e+00,7.377049e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.176955e-01,1.763023e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265425e+01,1.568700e+01,1.799642e+01,38445900001
3.852680100000e+08,3.852680710000e+08,3.655738e+00,2.448063e-01,3.459016e+00,2.381285e-01,5.081967e-01,1.163934e+00,1.114754e+00,5.081967e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.461883e-01,1.511035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.334265e+01,1.513507e+01,1.804598e+01,38445900001
3.852680710000e+08,3.852681320000e+08,4.016394e+00,2.565980e-01,3.672131e+00,2.453546e-01,7.868853e-01,1.049180e+00,1.196721e+00,5.081967e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.142857e-01,1.788482e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270223e+01,1.501384e+01,1.730848e+01,38445900001
3.852681320000e+08,3.852681930000e+08,4.327869e+00,2.663619e-01,3.983607e+00,2.555485e-01,5.901639e-01,1.377049e+00,1.163934e+00,7.049180e-01,1.147541e-01,3.278688e-02,0.000000e+00,9.204546e-01,1.665355e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268354e+01,1.540617e+01,1.813334e+01,38445900001
3.852681930000e+08,3.852682540000e+08,3.688524e+00,2.459016e-01,3.311476e+00,2.329946e-01,5.409836e-01,1.049180e+00,1.245902e+00,3.606557e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.977778e-01,2.019602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333713e+01,1.519703e+01,1.810693e+01,38445900001
3.852682540000e+08,3.852683150000e+08,3.983607e+00,2.555485e-01,3.639344e+00,2.442568e-01,6.721311e-01,1.180328e+00,1.000000e+00,6.557377e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.135802e-01,1.802506e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274955e+01,1.582027e+01,1.762162e+01,38445900001
3.852683150000e+08,3.852683760000e+08,4.049181e+00,2.576432e-01,3.688524e+00,2.459016e-01,6.557377e-01,1.278689e+00,9.016393e-01,6.885246e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.109312e-01,1.812413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282089e+01,1.614888e+01,1.688356e+01,38445900001
