#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133201280000e+08,3.133201890000e+08,4.114754e+01,8.213098e-01,3.767213e+01,7.858599e-01,9.155378e-01,5.550504e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133201890000e+08,3.133202500000e+08,4.208197e+01,8.305831e-01,3.816393e+01,7.909729e-01,9.068952e-01,5.735240e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133202500000e+08,3.133203110000e+08,4.050820e+01,8.149042e-01,3.657377e+01,7.743191e-01,9.028733e-01,5.957256e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133203110000e+08,3.133203720000e+08,4.178688e+01,8.276659e-01,3.796721e+01,7.889317e-01,9.085916e-01,5.708111e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133204250000e+08,3.133204860000e+08,4.095082e+01,8.193442e-01,3.690164e+01,7.777821e-01,9.011209e-01,5.972382e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133204860000e+08,3.133205470000e+08,4.032787e+01,8.130884e-01,3.624590e+01,7.708405e-01,8.987805e-01,6.081230e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133205470000e+08,3.133206080000e+08,4.137705e+01,8.235971e-01,3.742623e+01,7.832910e-01,9.045166e-01,5.849617e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133206080000e+08,3.133206690000e+08,4.095082e+01,8.193442e-01,3.744262e+01,7.834625e-01,9.143314e-01,5.599720e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133206690000e+08,3.133207300000e+08,4.091803e+01,8.190161e-01,3.742623e+01,7.832910e-01,9.146634e-01,5.592113e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133207300000e+08,3.133207910000e+08,4.304918e+01,8.400739e-01,3.916393e+01,8.012688e-01,9.097487e-01,5.591652e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133207910000e+08,3.133208520000e+08,4.165574e+01,8.263661e-01,3.740984e+01,7.831194e-01,8.980716e-01,6.002065e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133208520000e+08,3.133209130000e+08,4.150820e+01,8.249013e-01,3.768853e+01,7.860309e-01,9.079779e-01,5.744495e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133209130000e+08,3.133209740000e+08,3.993443e+01,8.091123e-01,3.608197e+01,7.690954e-01,9.035304e-01,5.981748e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133209740000e+08,3.133210350000e+08,4.022951e+01,8.120961e-01,3.675410e+01,7.762256e-01,9.136105e-01,5.671185e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133210350000e+08,3.133210960000e+08,4.057377e+01,8.155634e-01,3.662295e+01,7.748395e-01,9.026263e-01,5.959190e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133210960000e+08,3.133211570000e+08,4.229508e+01,8.326836e-01,3.768853e+01,7.860309e-01,8.910853e-01,6.133284e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133211570000e+08,3.133212180000e+08,4.190164e+01,8.288016e-01,3.788525e+01,7.880797e-01,9.041471e-01,5.822933e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133212180000e+08,3.133212790000e+08,4.144262e+01,8.242495e-01,3.777049e+01,7.868853e-01,9.113924e-01,5.651968e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133212790000e+08,3.133213400000e+08,4.059016e+01,8.157282e-01,3.706557e+01,7.795078e-01,9.131664e-01,5.659050e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133213400000e+08,3.133214010000e+08,4.103279e+01,8.201638e-01,3.713115e+01,7.801970e-01,9.049141e-01,5.863155e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133214010000e+08,3.133214620000e+08,4.206557e+01,8.304213e-01,3.840984e+01,7.935171e-01,9.130943e-01,5.561010e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133214620000e+08,3.133215230000e+08,4.098361e+01,8.196721e-01,3.732787e+01,7.822610e-01,9.108000e-01,5.700645e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133215820000e+08,3.133216430000e+08,4.109836e+01,8.208188e-01,3.670492e+01,7.757061e-01,8.930993e-01,6.171105e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133216430000e+08,3.133217040000e+08,4.070492e+01,8.168805e-01,3.619672e+01,7.703174e-01,8.892469e-01,6.297973e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133217040000e+08,3.133217650000e+08,4.180328e+01,8.278283e-01,3.750820e+01,7.841482e-01,8.972549e-01,6.012685e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133217650000e+08,3.133218260000e+08,3.967213e+01,8.064508e-01,3.549180e+01,7.627797e-01,8.946281e-01,6.241313e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133218260000e+08,3.133218870000e+08,4.121312e+01,8.219640e-01,3.765574e+01,7.856890e-01,9.136834e-01,5.600960e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133218870000e+08,3.133219480000e+08,4.172131e+01,8.270163e-01,3.788525e+01,7.880797e-01,9.080550e-01,5.727647e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133219480000e+08,3.133220090000e+08,4.124590e+01,8.222909e-01,3.716393e+01,7.805414e-01,9.010334e-01,5.953323e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133220090000e+08,3.133220700000e+08,4.093443e+01,8.191801e-01,3.690164e+01,7.777821e-01,9.014818e-01,5.963860e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133220700000e+08,3.133221310000e+08,4.126229e+01,8.224543e-01,3.736066e+01,7.826045e-01,9.054430e-01,5.832245e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133221310000e+08,3.133221920000e+08,4.062295e+01,8.160576e-01,3.681967e+01,7.769178e-01,9.063761e-01,5.851900e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133221920000e+08,3.133222530000e+08,4.052459e+01,8.150690e-01,3.659016e+01,7.744926e-01,9.029126e-01,5.954976e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133222530000e+08,3.133223140000e+08,4.062295e+01,8.160576e-01,3.640984e+01,7.725818e-01,8.962873e-01,6.124758e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133223140000e+08,3.133223750000e+08,4.119672e+01,8.218005e-01,3.736066e+01,7.826045e-01,9.068842e-01,5.796841e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133223750000e+08,3.133224360000e+08,4.167213e+01,8.265287e-01,3.711475e+01,7.800247e-01,8.906373e-01,6.190095e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133224360000e+08,3.133224970000e+08,4.118033e+01,8.216370e-01,3.713115e+01,7.801970e-01,9.016719e-01,5.940913e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133224970000e+08,3.133225580000e+08,4.121312e+01,8.219640e-01,3.686885e+01,7.774364e-01,8.945903e-01,6.124487e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133225580000e+08,3.133226190000e+08,4.039344e+01,8.137491e-01,3.619672e+01,7.703174e-01,8.961039e-01,6.146932e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133226580000e+08,3.133227190000e+08,4.052459e+01,8.150690e-01,3.649180e+01,7.734509e-01,9.004855e-01,6.020844e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600010
3.133227190000e+08,3.133227800000e+08,4.034426e+01,8.132536e-01,3.650820e+01,7.736246e-01,9.049167e-01,5.912901e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600010
3.133227800000e+08,3.133228410000e+08,4.193443e+01,8.291258e-01,3.811475e+01,7.904632e-01,9.089132e-01,5.689036e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600010
3.133228410000e+08,3.133229020000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,2.200000e+01,8.000000e+00,9.400000e+02,22362600010
